siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500494,00016,21850049400016,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
218500494,00024,21850049400024,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,8,,RUE,PIERRE MENDES FRANCE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,-1.1237,46.382757,0.94,housenumber,8 Rue Pierre Mendès-france 85450 Champagné-les-Marais,85049_0074_00008,G,8 RUE PIERRE MENDES FRANCE,
218500494,00032,21850049400032,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2014-04-30,F,SCE DE TRANSPORT DE CHAMPAGNE LES MARAIS,,,,49.39A,NAFRev2,N,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
218500494,00040,21850049400040,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
218500494,00057,21850049400057,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
218500494,00065,21850049400065,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
218500494,00073,21850049400073,O,2004-04-02,NN,,,2019-11-14T14:01:02,false,4,,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LA MOTTE AUX DAMES,,,,42.99Z,NAFRev2,N,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
268500881,00019,26850088100019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
268500881,00027,26850088100027,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DU PUITS CHIOUX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,-1.123456,46.382107,0.94,street,Rue du Puits Chioux 85450 Champagné-les-Marais,85049_0078,G,RUE DU PUITS CHIOUX,
268503836,00010,26850383600010,O,1993-12-03,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
278501143,00012,27850114300012,O,,,,,2019-11-14T14:01:02,true,1,,6,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-1.123561,46.380436,0.59,housenumber,6 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00006,G,6 PLACE CLEMENCEAU,
298502279,00011,29850227900011,O,1987-04-30,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,42.99Z,NAFRev2,N,-1.124635,46.380473,0.59,housenumber,1 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00001,G,1 PLACE CLEMENCEAU,
298502279,00029,29850227900029,O,2001-12-25,,,,2019-11-14T14:01:02,false,3,MAIRIE,1,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-07-02,F,DRAINAGE,,,,42.99Z,NAFRev2,N,-1.124635,46.380473,0.59,housenumber,1 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00001,G,1 PLACE CLEMENCEAU,
302040142,00028,30204014200028,O,1989-06-15,NN,,,2019-11-14T14:01:02,false,4,,,,,ZONE ARTISANALE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,20.3Z,NAF1993,O,-1.114627,46.378024,0.92,street,Rue de la Zone Artisanale 85450 Champagné-les-Marais,85049_0120,G,RUE DE LA ZONE ARTISANALE,
303353106,00014,30335310600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303502967,00035,30350296700035,O,2009-06-14,NN,,,2019-11-14T14:01:02,true,3,,8,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2011-01-31,F,LE GRILL,,,,56.10A,NAFRev2,O,-1.123561,46.380436,0.59,housenumber,8 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00008,G,8 PLACE CLEMENCEAU,
303503007,00039,30350300700039,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,5,,12,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.125675,46.381076,0.94,housenumber,12 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00012,G,12 RUE DE LA PAIX,
303643274,00010,30364327400010,O,,,,,2019-11-14T14:01:02,true,1,,2,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,75.03,NAP,N,-1.12459,46.380626,0.59,housenumber,2 Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00002,G,2 PLACE CLEMENCEAU,
305298804,00025,30529880400025,O,1987-03-01,NN,,,2019-11-14T14:01:02,false,4,,9,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-1.125805,46.381041,0.94,housenumber,9 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00009,G,9 RUE DE LA PAIX,
306657222,00015,30665722200015,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,6,,,FIEF DU BOURG,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.12248,46.384084,0.87,housenumber,6 Lotissement du Fief du Bourg 85450 Champagné-les-Marais,85049_a012_00006,G,6 LOTISSEMENT DU FIEF DU BOURG,
306749276,00011,30674927600011,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,5,,21,,LOT,DES FLOCELLIERES,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,-1.121012,46.38411,0.89,housenumber,21 Lotissement des Flocellieres 85450 Champagné-les-Marais,85049_a015_00021,G,21 LOTISSEMENT DES FLOCELLIERES,
307043828,00010,30704382800010,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,19,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,50.5Z,NAF1993,N,-1.126923,46.381499,0.94,housenumber,19 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00019,G,19 RUE DE LA PAIX,
307049015,02410,30704901502410,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,13,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,65.1D,NAFRev1,N,-1.126157,46.381209,0.94,housenumber,13 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00013,G,13 RUE DE LA PAIX,
307660738,00013,30766073800013,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,26,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1992-08-31,F,CANTINE STE THERESE,,,,55.5A,NAF1993,N,-1.129637,46.382549,0.94,housenumber,26 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00026,G,26 RUE DE LA PAIX,
307660738,00021,30766073800021,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,MAISON STE BERNADETTE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,80.1Z,NAF1993,N,-1.12946,46.405751,0.37,locality,Maison Neuve 85450 Champagné-les-Marais,85049_b057,G,MAISON NEUVE,
307660738,00039,30766073800039,O,1986-12-25,02,2018,,2020-08-25T10:23:48,true,4,,26,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.129637,46.382549,0.94,housenumber,26 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00026,G,26 RUE DE LA PAIX,
309638898,00036,30963889800036,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA FOLIE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.127212,46.38061,0.51,street,Chemin de la Frérie 85450 Champagné-les-Marais,85049_0043,G,CHEMIN DE LA FRERIE,
310356357,00023,31035635700023,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU VIEUX MOULIN,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.123458,46.383335,0.94,housenumber,1 Rue du Vieux Moulin 85450 Champagné-les-Marais,85049_0110_00001,G,1 RUE DU VIEUX MOULIN,
313557100,00036,31355710000036,O,2006-10-01,,,,2019-11-14T14:01:02,true,2,,18,,RTE,DE TRIAIZE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4Y,NAFRev1,N,-1.144389,46.383362,0.79,housenumber,18 Rue de Triaize 85450 Champagné-les-Marais,85049_0099_00018,G,18 RUE DE TRIAIZE,
314560384,00013,31456038400013,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314966243,00037,31496624300037,O,1982-03-01,NN,,,2019-11-14T14:01:02,true,3,,50,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.134662,46.381727,0.94,housenumber,50 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00050,G,50 RUE DE LA PAIX,
315872663,00010,31587266300010,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES GRANDES SALINES,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.3Z,NAF1993,N,-1.12543,46.357231,0.72,locality,La Grande Saline 85450 Champagné-les-Marais,85049_b043,G,LA GRANDE SALINE,
316537331,00019,31653733100019,O,1965-01-01,NN,,,2019-11-14T14:01:02,true,1,,29,,RUE,DU 8 MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,93.0D,NAF1993,N,-1.119914,46.380493,0.93,housenumber,29 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00029,G,29 RUE DU 8 MAI 1945,
317073468,00017,31707346800017,O,,NN,,,2019-11-14T14:01:02,true,1,,40,,RUE,DU 8 MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-1.119431,46.380222,0.93,housenumber,40 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00040,G,40 RUE DU 8 MAI 1945,
317365682,00010,31736568200010,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU 8 MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.123103,46.380109,0.93,housenumber,1 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00001,G,1 RUE DU 8 MAI 1945,
317365930,00013,31736593000013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,17,,CHE,DE NEUF PIEDS,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.136218,46.384714,0.59,housenumber,17 Chemin de 9 Pieds 85450 Champagné-les-Marais,85049_0057_00017,G,17 CHEMIN DE 9 PIEDS,
317524551,00015,31752455100015,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,14,B,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.73Z,NAFRev2,O,-1.125873,46.381181,0.8,housenumber,14 bis Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00014_bis,G,14 BIS RUE DE LA PAIX,
319135471,00039,31913547100039,O,2000-03-27,NN,,,2019-11-14T14:01:02,true,3,,9,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,-1.125805,46.381041,0.94,housenumber,9 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00009,G,9 RUE DE LA PAIX,
319274874,00035,31927487400035,O,2017-10-15,,,,2019-11-14T14:01:02,true,1,LA POINTE,,,RTE,DE LUCON,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,BEZAULT,47.81Z,NAFRev2,N,-1.137415,46.384839,0.8,street,Route de Lucon 85450 Champagné-les-Marais,85049_0050,G,ROUTE DE LUCON,
320840879,00045,32084087900045,O,1999-10-01,NN,,,2019-11-14T14:01:02,false,5,,12,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2016-12-09,F,FLEURS DES MARAIS,,,,96.03Z,NAFRev2,O,-1.125675,46.381076,0.94,housenumber,12 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00012,G,12 RUE DE LA PAIX,
321018475,00012,32101847500012,O,1981-02-02,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA PRAIRIE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.145082,46.34357,0.51,locality,La Pire Claire 85450 Champagné-les-Marais,85049_b083,G,LA PIRE CLAIRE,
322159393,00014,32215939300014,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,DU 8 MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,45.3E,NAF1993,O,-1.12111,46.380464,0.93,housenumber,13 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00013,G,13 RUE DU 8 MAI 1945,
323002378,00046,32300237800046,O,1995-11-14,NN,,,2019-11-14T14:01:02,false,4,,11,,RUE,DE TRIAIZE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,45.3A,NAF1993,N,-1.148501,46.383671,0.94,housenumber,11 Rue de Triaize 85450 Champagné-les-Marais,85049_0099_00011,G,11 RUE DE TRIAIZE,
323225839,00022,32322583900022,O,1994-10-03,NN,,,2019-11-14T14:01:02,true,3,,4,,RUE,DE LA PROCESSION,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.125353,46.381179,0.94,housenumber,4 Rue de la Procession 85450 Champagné-les-Marais,85049_0067_00004,G,4 RUE DE LA PROCESSION,
324379304,00011,32437930400011,O,1981-12-15,NN,,,2020-08-20T03:33:55,true,3,,,,,LA ROUGETTERIE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.102538,46.376306,0.45,locality,La Maison Rouge 85450 Champagné-les-Marais,85049_b058,G,LA MAISON ROUGE,
325291656,00016,32529165600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE GRAINETIERE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,01.3Z,NAF1993,N,-1.1405,46.33956,0.79,locality,La Petite Grenetiere 85450 Champagné-les-Marais,85049_b078,G,LA PETITE GRENETIERE,
325462281,00016,32546228100016,O,1982-10-01,,,,2019-11-14T14:01:02,true,5,,24,,RUE,DES QUARTS,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.108104,46.379151,0.94,housenumber,24 Rue des Quarts 85450 Champagné-les-Marais,85049_0076_00024,G,24 RUE DES QUARTS,
325674372,00017,32567437200017,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.08,NAP,N,-1.125023,46.380687,0.94,housenumber,1 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00001,G,1 RUE DE LA PAIX,
325703718,00016,32570371800016,O,,NN,,,2019-11-14T14:01:02,true,1,,19,,RUE,DU HUIT MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.120685,46.380839,0.94,interpolation,19 Rue du Huit Mai 85450 Champagné-les-Marais,,G,17 RUE DU HUIT MAI,
325703726,00019,32570372600019,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,4,,7,,RUE,PUYRAVAULT,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-1.10493,46.376835,0.78,housenumber,7 Route de Puyravault 85450 Champagné-les-Marais,85049_0069_00007,G,7 ROUTE DE PUYRAVAULT,
325899581,00046,32589958100046,O,1991-05-15,,,,2019-11-14T14:01:02,false,3,,,,,ZONE ARTISANALE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,-1.114627,46.378024,0.92,street,Rue de la Zone Artisanale 85450 Champagné-les-Marais,85049_0120,G,RUE DE LA ZONE ARTISANALE,
326212479,00017,32621247900017,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,4,,RUE,DU 8  MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,-1.122643,46.379797,0.93,housenumber,4 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00004,G,4 RUE DU 8 MAI 1945,
327202024,00011,32720202400011,O,1983-05-02,,,,2019-11-14T14:01:02,false,4,,46,,RUE,DE TRIAIZE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.4B,NAF1993,N,-1.155659,46.384643,0.94,housenumber,46 Rue de Triaize 85450 Champagné-les-Marais,85049_0099_00046,G,46 RUE DE TRIAIZE,
327432712,00013,32743271200013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4R,NAF1993,N,-1.124635,46.380473,0.56,street,Place Clemenceau 85450 Champagné-les-Marais,85049_0044,G,PLACE CLEMENCEAU,
327597787,00016,32759778700016,O,,NN,,,2019-11-14T14:01:02,true,1,,20,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.10,NAP,N,-1.128648,46.38219,0.94,housenumber,20 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00020,G,20 RUE DE LA PAIX,
328083076,00021,32808307600021,O,,,,,2019-11-14T14:01:02,true,1,,16,,RUE,DU 19 MARS 1962,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1989-10-29,F,,,,,59.08,NAP,N,-1.13653,46.384231,0.94,housenumber,16 Rue du 19 Mars 1962 85450 Champagné-les-Marais,85049_0032_00016,G,16 RUE DU 19 MARS 1962,
328681002,00049,32868100200049,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,27,,RUE,DU 8 MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.120024,46.380566,0.93,housenumber,27 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00027,G,27 RUE DU 8 MAI 1945,
328962063,00017,32896206300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ARDILLIERS,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,87.03,NAP,N,-1.118595,46.380757,0.91,street,Rue des Ardilliers 85450 Champagné-les-Marais,85049_0009,G,RUE DES ARDILLIERS,
329709687,00019,32970968700019,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU 8 MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,67.08,NAP,N,-1.123103,46.380109,0.93,housenumber,1 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00001,G,1 RUE DU 8 MAI 1945,
330956566,00062,33095656600062,O,1989-10-30,NN,,,2019-11-14T14:01:02,false,6,,16,,RUE,DU 19 MARS 1962,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,46.73A,NAFRev2,N,-1.13653,46.384231,0.94,housenumber,16 Rue du 19 Mars 1962 85450 Champagné-les-Marais,85049_0032_00016,G,16 RUE DU 19 MARS 1962,
331316257,00020,33131625700020,O,2006-04-05,,,,2019-11-14T14:01:02,true,3,,14,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,-1.125875,46.381181,0.94,housenumber,14 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00014,G,14 RUE DE LA PAIX,
331721902,00020,33172190200020,O,2001-04-14,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CHARRIE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,55.3B,NAF1993,N,-1.164474,46.385424,0.84,locality,La Grande Charrie 85450 Champagné-les-Marais,85049_b041,G,LA GRANDE CHARRIE,
331900209,00023,33190020900023,O,2001-04-02,NN,,,2019-11-14T14:01:02,true,3,FERME PREDEVILLE,,,RUE,DE LA POINTE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-1.122364,46.380763,0.62,street,Rue de la Providence 85450 Champagné-les-Marais,85049_0072,G,RUE DE LA PROVIDENCE,
333421816,00013,33342181600013,O,,,,,2019-11-14T14:01:02,true,1,,4,,RUE,DU CANAL,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,38.40,NAP,N,-1.127342,46.383188,0.94,housenumber,4 Rue du Canal 85450 Champagné-les-Marais,85049_0025_00004,G,4 RUE DU CANAL,
333973451,00037,33397345100037,O,1998-01-03,,,,2019-11-14T14:01:02,false,3,,16,,RUE,DU 8 MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-1.121398,46.380309,0.93,housenumber,16 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00016,G,16 RUE DU 8 MAI 1945,
334069317,00033,33406931700033,O,2004-09-13,00,2018,,2020-08-25T10:36:31,true,3,,31,,AV,DU 8 MAI 1945,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-1.119217,46.380218,0.76,housenumber,31 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00031,G,31 RUE DU 8 MAI 1945,
334489937,00014,33448993700014,O,1985-10-01,,,,2019-11-14T14:01:02,true,4,,,,,,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
334605607,00012,33460560700012,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,DU 8 MAI,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,O,-1.121398,46.380309,0.93,housenumber,16 Rue du 8 Mai 1945 85450 Champagné-les-Marais,85049_dqmsl9_00016,G,16 RUE DU 8 MAI 1945,
337863179,00012,33786317900012,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,11,,CHE,DE NEUF PIEDS,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-1.133519,46.383837,0.59,housenumber,11 Chemin de 9 Pieds 85450 Champagné-les-Marais,85049_0057_00011,G,11 CHEMIN DE 9 PIEDS,
338043235,00070,33804323500070,O,2002-10-01,NN,,,2019-11-14T14:01:02,true,4,,20,,RUE,DE BELLE EGAREE,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,-1.114652,46.381116,0.9,housenumber,20 Rue de la Belle Egarée 85450 Champagné-les-Marais,85049_0010_00020,G,20 RUE DE LA BELLE EGAREE,
339271744,00031,33927174400031,O,2004-04-01,NN,,,2019-11-14T14:01:02,false,3,,9,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,-1.125805,46.381041,0.94,housenumber,9 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00009,G,9 RUE DE LA PAIX,
339341836,00015,33934183600015,O,,,,,2019-11-14T14:01:02,true,1,,7,,RUE,DE LA PAIX,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.2C,NAF1993,N,-1.125666,46.380984,0.94,housenumber,7 Rue de la Paix 85450 Champagné-les-Marais,85049_0070_00007,G,7 RUE DE LA PAIX,
340297720,00013,34029772000013,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU BOURG CHAPON,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,87.07,NAP,N,-1.121244,46.381143,0.87,street,Rue du Bourg Chapon 85450 Champagné-les-Marais,85049_0020,G,RUE DU BOURG CHAPON,
340999291,00065,34099929100065,O,2005-10-21,NN,,,2019-11-14T14:01:02,false,4,,5,B,PL,GEORGES CLEMENCEAU,85450,CHAMPAGNE-LES-MARAIS,,,85049,,,,,,,,,,,,,,,,,,,2008-03-07,A,LA SUPERETTE DU MARAIS,,,,47.11B,NAFRev2,N,-1.123882,46.380221,0.53,housenumber,5 b Place Clemenceau 85450 Champagné-les-Marais,85049_0044_00005_b,G,5 B PLACE CLEMENCEAU,