id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-625155,2019-06-05,000001,Vente,3650,,,LA PETITE HOUSSIERE,B042,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZR0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,1.074798,47.597596
2019-625155,2019-06-05,000001,Vente,3650,,,LA PETITE HOUSSIERE,B042,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZR0012,,,,,,,,,,,,,0,,,,,T,terres,,,6500,1.074798,47.597596
2019-625157,2019-06-05,000001,Vente,10000,,,LES TINSONS,B059,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,32540,1.072695,47.598761
2019-625418,2019-06-14,000001,Vente,4000,,,LA POISERIE,B049,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,12630,1.071739,47.622758
2019-626500,2019-07-25,000001,Vente,5400,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0011,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3780,1.047406,47.601457
2019-626500,2019-07-25,000001,Vente,5400,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,4080,1.047406,47.601457
2019-626500,2019-07-25,000001,Vente,5400,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0099,,,,,,,,,,,,,0,,,,,P,prés,,,5123,1.048066,47.601505
2019-626500,2019-07-25,000001,Vente,5400,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0099,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2970,1.048066,47.601505
2019-626501,2019-07-11,000001,Vente,50000,47,A,LES MANIERES,B032,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZM0032,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1160,1.034335,47.606919
2019-626501,2019-07-11,000001,Vente,50000,47,A,LES MANIERES,B032,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZM0032,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1410,1.034335,47.606919
2019-630507,2019-12-31,000001,Vente,45000,24,,LA VERDERIE,B060,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZN0069,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,250,1.065995,47.587182
2019-630507,2019-12-31,000001,Vente,45000,24,,LA VERDERIE,B060,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZN0069,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1677,1.065995,47.587182
