siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032762601,00014,03276260100014,O,1994-12-25,NN,,,2007-05-19T08:02:55,true,3,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
200051142,00012,20005114200012,O,2010-06-22,,,,2020-06-19T09:16:29,true,2,MAIRIE,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
213300213,00013,21330021300013,O,1983-03-01,11,2020,,2022-08-29T09:06:49,true,4,,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
213300213,00021,21330021300021,O,1983-12-21,NN,,,2009-10-08T15:35:59,false,4,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-12-25,F,ECOL PRIM AUROS 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300213,00039,21330021300039,O,1983-12-21,NN,,,2009-10-08T15:37:28,false,4,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-12-25,F,ECOL PRIM AUROS 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300213,00047,21330021300047,O,1990-09-01,11,2020,,2022-08-29T09:06:49,false,3,,5,,RTE,DU FOIRAIL,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.145522,44.495761,0.84,housenumber,5 Route du Foirail 33124 Auros,33021_0018_00005,G,5 ROUTE DU FOIRAIL,
213300213,00054,21330021300054,O,1996-12-25,NN,,,2008-04-30T10:19:13,false,3,MAIRIE,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.147282,44.495796,0.92,street,Place de la Mairie 33124 Auros,33021_0029,D,PLACE DE LA MAIRIE,
213300213,00062,21330021300062,O,1996-12-25,NN,,,2022-10-11T16:39:57,false,4,MAIRIE,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE TRANSPORT,,,,49.31Z,NAFRev2,N,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
213300213,00070,21330021300070,O,1998-09-01,NN,,,2009-10-08T15:18:50,false,4,MAIRIE,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
213300213,00088,21330021300088,O,2003-09-05,NN,,,2008-04-30T10:20:51,false,4,,,,,MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT D AUROS,,,,42.99Z,NAFRev2,N,-0.147282,44.495796,0.92,street,Place de la Mairie 33124 Auros,33021_0029,G,PLACE DE LA MAIRIE,
213300213,00096,21330021300096,O,2013-04-08,,,,2023-03-24T15:38:55,false,1,MAIRIE,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2013-04-08,A,ECOQUARTIER,,,,42.99Z,NAFRev2,N,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
243300670,00011,24330067000011,O,,NN,,,,true,1,,,,,MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,75.1A,NAF1993,N,-0.147282,44.495796,0.92,street,Place de la Mairie 33124 Auros,33021_0029,G,PLACE DE LA MAIRIE,
243301496,00010,24330149600010,O,2003-04-14,,,,2006-10-26T23:42:24,true,3,,,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,75.1E,NAFRev1,N,-0.147282,44.495796,0.83,street,Place de la Mairie 33124 Auros,33021_0029,G,PLACE DE LA MAIRIE,
243301520,00017,24330152000017,O,2003-12-29,NN,,,2015-05-14T03:43:47,true,5,,,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.147282,44.495796,0.83,street,Place de la Mairie 33124 Auros,33021_0029,G,PLACE DE LA MAIRIE,
243301520,00025,24330152000025,O,2004-06-22,NN,,,2014-01-03T19:28:38,false,4,COMMUNUNAUTE COMMUN AUROS,,,PL,MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITES BOIS MAJOU,,,,42.99Z,NAFRev2,N,-0.147282,44.495796,0.75,street,Place de la Mairie 33124 Auros,33021_0029,G,PLACE DE LA MAIRIE,
243301520,00033,24330152000033,O,2007-07-01,,,,2014-01-03T19:28:38,false,3,,,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.147282,44.495796,0.83,street,Place de la Mairie 33124 Auros,33021_0029,G,PLACE DE LA MAIRIE,
253300479,00016,25330047900016,O,1983-03-01,,,,2008-10-08T14:46:36,true,4,MAIRIE,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,90.11,NAP,N,-0.147282,44.495796,0.92,street,Place de la Mairie 33124 Auros,33021_0029,D,PLACE DE LA MAIRIE,
253300636,00011,25330063600011,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,8,MAIRIE,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,36.00Z,NAFRev2,O,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
253300636,00029,25330063600029,O,2018-10-02,01,2020,,2023-06-19T15:43:27,false,1,MAIRIE,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2018-10-02,A,GEMAPI NATURA 2000,,,,84.13Z,NAFRev2,N,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
263300212,00010,26330021200010,O,1983-03-01,NN,,,2019-12-10T08:38:41,true,4,MAIRIE,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
263300212,00028,26330021200028,O,1996-12-25,NN,,,2019-12-10T08:47:06,false,5,,,,,CAILLAOU,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,O,-0.142951,44.493287,0.95,street,Caillaou 33124 Auros,33021_auv21y,G,CAILLAOU,
263306763,00016,26330676300016,O,1996-12-25,,,,2010-02-16T15:28:11,true,4,MAIRIE,1,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,88.99B,NAFRev2,N,-0.14711,44.495766,0.84,housenumber,1 Place de la Mairie 33124 Auros,33021_0029_00001,G,1 PLACE DE LA MAIRIE,
301821880,00012,30182188000012,O,,,,,,true,1,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
303881262,00024,30388126200024,O,2003-04-01,NN,,,2006-11-25T09:16:40,true,3,SARL DARRIET ET FILS,,,RTE,DE GRIGNOLS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,-0.140771,44.492086,0.84,street,Route de Grignols 33124 Auros,33021_0023,G,ROUTE DE GRIGNOLS,
307589309,00011,30758930900011,O,1976-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.143649,44.494108,0.34,street,Rue Partarrieu 33124 Auros,33021_0038,G,RUE PARTARRIEU,
311878037,00010,31187803700010,O,1977-10-03,03,2020,,2022-08-29T09:13:48,true,4,,,,RTE,DE GRIGNOLS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,-0.140771,44.492086,0.84,street,Route de Grignols 33124 Auros,33021_0023,G,ROUTE DE GRIGNOLS,
312879281,00011,31287928100011,O,,NN,,,,true,1,,,,,AU BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,45.3A,NAF1993,N,-0.14771,44.498549,0.82,street,Rue Champ du Bourg 33124 Auros,33021_0011,G,RUE CHAMP DU BOURG,
316577220,00023,31657722000023,O,,,,,,true,1,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,67.01,NAP,N,,,0,,,,,,
316684687,00015,31668468700015,O,1979-01-01,NN,,,2014-07-08T00:20:30,true,4,,,,LD,TALIBARDON,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,-0.147431,44.503374,0.94,street,Talibardon 33124 Auros,33021_86mmy4,G,TALIBARDON,
318916905,00082,31891690500082,O,2010-06-15,,,,2012-04-18T05:48:03,false,2,,,,,MUSSAC,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.24Z,NAFRev2,N,-0.133629,44.497027,0.91,street,Lieu Dit Mussac 33124 Auros,33021_ihto51,G,LIEU DIT MUSSAC,
320057706,00014,32005770600014,O,,NN,,,,true,1,,,,,LE BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.147022,44.495561,0.95,street,Le Bourg 33124 Auros,33021_uxhqen,G,LE BOURG,
321168783,00041,32116878300041,O,1985-01-01,,,,2019-04-30T03:56:14,false,2,,,,,POURQUEY,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,02.10Z,NAFRev2,N,-0.175658,44.513487,0.31,street,Lieu Dit Herouey 33124 Auros,33021_fadgpj,G,LIEU DIT HEROUEY,
322569898,00016,32256989800016,O,1981-08-03,NN,,,2010-09-17T09:56:33,false,4,,,,RTE,DEPARTEMENTALE 10,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
322569898,00024,32256989800024,O,2010-06-02,,,,2012-08-21T09:53:42,false,2,,3,,,CHAMPS DU BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.23Z,NAFRev2,N,-0.148155,44.498505,0.89,housenumber,3 Rue Champs du Bourg 33124 Auros,33021_op7smu_00003,G,3 RUE CHAMPS DU BOURG,
322569898,00032,32256989800032,O,2012-08-01,,,,2018-12-07T09:36:38,false,2,,20,,RTE,DE CASTETS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,86.23Z,NAFRev2,N,-0.143574,44.498071,0.85,housenumber,20 Route de Castets 33124 Auros,33021_0010_00020,G,20 ROUTE DE CASTETS,
322569898,00040,32256989800040,O,2018-12-18,,,,2021-05-18T08:59:58,true,2,,13,,RUE,PARTARRIEU,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2021-03-31,F,POLE DE SANTE D'AUROS,,,,86.23Z,NAFRev2,N,-0.143663,44.494711,0.95,housenumber,13 Rue Partarrieu 33124 Auros,33021_0038_00013,G,13 RUE PARTARRIEU,
323303198,00044,32330319800044,O,2003-03-02,NN,,,2009-02-04T00:16:40,false,2,APPT NÂ°1,,,LD,ARCHEMBEAU,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,,,,-0.152387,44.501785,0.68,street,Lieu Dit Archambeau 33124 Auros,33021_2teeip,G,LIEU DIT ARCHAMBEAU,
323520726,00015,32352072600015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.143649,44.494108,0.34,street,Rue Partarrieu 33124 Auros,33021_0038,G,RUE PARTARRIEU,
323580274,00013,32358027400013,O,,NN,,,,true,1,,,,CITE,VINCENT,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.138462,44.49369,0.66,street,Chemin de Vincent 33124 Auros,33021_0061,G,CHEMIN DE VINCENT,
323830034,00043,32383003400043,O,2002-10-01,NN,,,2018-02-09T11:48:20,false,4,,9,,,VINCENT,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-0.141319,44.494386,0.84,housenumber,9 Lieu Dit Vincent 33124 Auros,33021_lnw8h5_00009,G,9 LIEU DIT VINCENT,
323877985,00016,32387798500016,O,,NN,,,,true,1,,,,,MILLE HOMMES,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.2V,NAF1993,N,-0.8056334,44.4769551,0.89,poi.stream,Ruisseau de Mille-Hommes Belin-Béliet,https://osm.org/relation/6768112,G,,
326539368,00018,32653936800018,O,,NN,,,,true,1,,,,,AU BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,45.2V,NAF1993,O,-0.14771,44.498549,0.82,street,Rue Champ du Bourg 33124 Auros,33021_0011,G,RUE CHAMP DU BOURG,
327401428,00013,32740142800013,O,1983-04-01,NN,,,2015-08-25T10:20:19,false,4,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
329584965,00043,32958496500043,O,,,,,,true,1,,,,,LE BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,-0.147022,44.495561,0.95,street,Le Bourg 33124 Auros,33021_uxhqen,G,LE BOURG,
330800863,00038,33080086300038,O,2002-02-02,NN,,,2006-11-25T10:15:01,true,3,,,,,VIEILLE COTE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,-0.150164,44.496131,0.94,street,Vieille Côte 33124 Auros,33021_B103,G,VIEILLE COTE,
331069286,00010,33106928600010,O,,NN,,,,true,1,,,,,LE BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.147022,44.495561,0.95,street,Le Bourg 33124 Auros,33021_uxhqen,G,LE BOURG,
331709923,00022,33170992300022,O,,NN,,,,true,1,,,,LD,AU BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,-0.14771,44.498549,0.82,street,Rue Champ du Bourg 33124 Auros,33021_0011,G,RUE CHAMP DU BOURG,
332153733,00024,33215373300024,O,1985-04-23,NN,,,,true,1,,48,,RTE,DE GRIGNOLS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,51.1N,NAF1993,N,-0.140771,44.492086,0.71,street,Route de Grignols 33124 Auros,33021_0023,G,ROUTE DE GRIGNOLS,
332468826,00018,33246882600018,O,1985-04-11,NN,,,2022-10-18T03:48:12,true,4,,,,,MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.61Z,NAFRev2,N,-0.147282,44.495796,0.92,street,Place de la Mairie 33124 Auros,33021_0029,G,PLACE DE LA MAIRIE,
333493567,00015,33349356700015,O,1985-06-01,NN,,,,true,1,,,,,LE BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.1B,NAF1993,N,-0.147022,44.495561,0.95,street,Le Bourg 33124 Auros,33021_uxhqen,G,LE BOURG,
333968493,00010,33396849300010,O,,NN,,,,true,1,,,,,GROUPE SCOLAIRE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,85.1G,NAF1993,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
334159472,04823,33415947204823,O,2009-07-06,01,2020,,2022-08-29T09:23:37,false,1,RESTAURANT SCOLAIRE,,,,RTE DE CASTETS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2009-07-06,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.143808,44.4975,0.83,street,Route de Castets 33124 Auros,33021_0010,G,ROUTE DE CASTETS,
334413507,00016,33441350700016,O,,,,,2006-11-25T10:25:52,true,1,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,96.25,NAP,N,,,0,,,,,,
334710530,00018,33471053000018,O,1986-01-01,03,2020,4332AA,2022-08-29T09:23:58,true,4,,19,,RTE,DE GRIGNOLS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.140296,44.491799,0.86,housenumber,19 Route de Grignols 33124 Auros,33021_0023_00019,G,19 ROUTE DE GRIGNOLS,
334755006,00015,33475500600015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,-0.143649,44.494108,0.34,street,Rue Partarrieu 33124 Auros,33021_0038,G,RUE PARTARRIEU,
338054844,00018,33805484400018,O,,NN,,,,true,1,,,,LD,ST GERMAIN D AUROS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-0.16364,44.508452,0.7,street,Saint Germain 33124 Auros,33021_B096,G,SAINT GERMAIN,
338352032,00019,33835203200019,O,,NN,,,,true,1,,,,,AU BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,57.08,NAP,N,-0.14771,44.498549,0.82,street,Rue Champ du Bourg 33124 Auros,33021_0011,G,RUE CHAMP DU BOURG,
338817455,00029,33881745500029,O,,,,,,true,1,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.49,NAP,N,,,0,,,,,,
340551019,00037,34055101900037,O,1996-04-01,NN,,,,false,3,,8,,LOT,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,,-0.141931,44.499673,0.91,housenumber,8 Lot Communal le Pin 33124 Auros,33021_a006_00008,G,8 LOT COMMUNAL LE PIN,
340551019,00045,34055101900045,O,2000-12-01,NN,,,2020-06-10T11:26:06,false,4,,4,,PL,DE LA MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,86.90D,NAFRev2,N,-0.147219,44.495894,0.84,housenumber,4 Place de la Mairie 33124 Auros,33021_0029_00004,G,4 PLACE DE LA MAIRIE,
340551019,00052,34055101900052,O,2018-11-10,,,,2022-01-27T03:43:26,true,2,POLE DE SANTE DE AUROS,13,,RUE,PARTARRIEU,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,-0.143663,44.494711,0.95,housenumber,13 Rue Partarrieu 33124 Auros,33021_0038_00013,G,13 RUE PARTARRIEU,
340671205,00029,34067120500029,O,,NN,,,,true,1,,,,,CHAREAU DE BEAUREGARD,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.20,NAP,N,0.434316,45.4338549,0.81,poi.3,Château de Beauregard (Patrimoine national) Mareuil en Périgord,https://osm.org/node/4784330520,G,,
341208064,00012,34120806400012,O,1987-05-02,NN,,,2008-11-07T01:01:47,true,3,,,,LD,PERICOT,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0N,NAFRev1,N,-0.136297,44.501374,0.8,street,Lieu Dit Perricot 33124 Auros,33021_948blx,G,LIEU DIT PERRICOT,
341357259,00017,34135725900017,O,1986-02-08,NN,,,2019-06-24T13:30:46,false,5,,,,LD,CHAMPS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.21Z,NAFRev2,O,-0.148868,44.498502,0.92,street,Champs du Bourg 33124 Auros,33021_B037,G,CHAMPS DU BOURG,
341357259,00025,34135725900025,O,2018-11-30,01,2020,,2023-04-28T03:35:54,true,2,,13,,RUE,PARTARRIEU,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.21Z,NAFRev2,N,-0.143663,44.494711,0.95,housenumber,13 Rue Partarrieu 33124 Auros,33021_0038_00013,G,13 RUE PARTARRIEU,
342295482,00026,34229548200026,O,,NN,,,,true,1,,,,,LE BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,55.1A,NAF1993,N,-0.147022,44.495561,0.95,street,Le Bourg 33124 Auros,33021_uxhqen,G,LE BOURG,
343076865,00017,34307686500017,O,1988-01-01,NN,,,2008-01-04T22:11:16,true,3,,,,,MONTALIVET,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.171749,44.522133,0.94,street,Montalivet 33124 Auros,33021_lst3j9,G,MONTALIVET,
343333738,00015,34333373800015,O,,NN,,,,true,1,,,,LD,CAILLAOU,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.142951,44.493287,0.95,street,Caillaou 33124 Auros,33021_auv21y,G,CAILLAOU,
343385837,00012,34338583700012,O,,NN,,,,true,1,,,,,CHATEAU DE BEAUREGARD,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,52.2J,NAF1993,O,-0.146146,44.497573,0.47,street,Rue du Château d'eau 33124 Auros,33021_0012,G,RUE DU CHATEAU D EAU,
343563722,00010,34356372200010,O,1988-01-25,,,,2021-01-27T11:20:24,true,4,,,,,MUSSAC,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,01.61Z,NAFRev2,N,-0.133629,44.497027,0.91,street,Lieu Dit Mussac 33124 Auros,33021_ihto51,G,LIEU DIT MUSSAC,
343673810,00010,34367381000010,O,1987-12-01,NN,,,2007-05-22T09:56:45,false,3,,,,LD,LE SAGE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4D,NAFRev1,N,-0.132417,44.496175,0.94,street,Le Sage 33124 Auros,33021_dcw7qh,G,LE SAGE,
343673810,00028,34367381000028,O,2007-01-01,NN,,,2021-02-23T10:58:52,true,3,,,,,MAIRIE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,85.59B,NAFRev2,O,-0.147282,44.495796,0.92,street,Place de la Mairie 33124 Auros,33021_0029,G,PLACE DE LA MAIRIE,
343875258,00018,34387525800018,O,1988-01-01,NN,,,,false,3,,,,RTE,DE CASTETS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,74.8K,NAF1993,N,-0.143808,44.4975,0.83,street,Route de Castets 33124 Auros,33021_0010,G,ROUTE DE CASTETS,
344291968,00016,34429196800016,O,1988-03-03,NN,,,2011-07-05T05:06:03,true,4,,,,,BASTIAN,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,-0.176154,44.497812,0.94,street,Bastian 33124 Auros,33021_6vzu4c,G,BASTIAN,
344541743,00011,34454174300011,O,1988-04-01,NN,,,,false,3,,,,,GROUPE SCOLAIRE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
344683651,00014,34468365100014,O,1988-04-01,00,2020,1071CA,2022-08-29T09:29:14,false,5,,,,LD,LE BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,10.71C,NAFRev2,O,-0.147022,44.495561,0.95,street,Le Bourg 33124 Auros,33021_uxhqen,G,LE BOURG,
344683651,00055,34468365100055,O,2020-01-01,03,2020,1071CA,2022-08-29T09:29:14,true,2,,9,B,RUE,DE CASTELANU D'AUROS,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,10.71C,NAFRev2,O,-0.145538,44.495336,0.66,housenumber,9bis Rue Castelnau d’Auros 33124 Auros,33021_0009_00009_bis,G,9BIS RUE CASTELNAU D AUROS,
345378384,00019,34537838400019,O,1988-05-02,NN,,,2019-03-04T12:02:58,true,5,LIEU DIT AU BOURG,,,LD,LE BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.73Z,NAFRev2,O,-0.147022,44.495561,0.95,street,Le Bourg 33124 Auros,33021_uxhqen,G,LE BOURG,
347673766,00049,34767376600049,O,,NN,,,,true,1,,,,,LE BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,67.08,NAP,N,-0.147022,44.495561,0.95,street,Le Bourg 33124 Auros,33021_uxhqen,G,LE BOURG,
349562538,00018,34956253800018,O,,,,,,true,1,,,,LD,LA FOSSE A ST GERMAIN,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,-0.16364,44.508452,0.44,street,Saint Germain 33124 Auros,33021_B096,G,SAINT GERMAIN,
349613786,00012,34961378600012,O,1989-02-14,NN,,,2023-08-04T03:48:31,true,4,,,,,CITE NAVARRE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-0.150429,44.497625,0.65,street,Lotissement de Navarre 33124 Auros,33021_A015,G,LOTISSEMENT DE NAVARRE,
350288825,00036,35028882500036,O,1997-10-01,02,2020,,2023-08-24T03:39:36,true,3,CHATEAU BEAUREGARD,,,,CHATEAU BEAUREGARD,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,-0.146146,44.497573,0.49,street,Rue du Château d'eau 33124 Auros,33021_0012,G,RUE DU CHATEAU D EAU,
350670477,00024,35067047700024,O,2001-05-11,NN,,,,true,1,,,,,,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353821028,01512,35382102801512,O,1990-01-01,,,,,false,3,,,,,AU BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,65.1E,NAF1993,N,-0.14771,44.498549,0.82,street,Rue Champ du Bourg 33124 Auros,33021_0011,G,RUE CHAMP DU BOURG,
356000000,05222,35600000005222,O,2012-01-01,,,,2014-01-19T05:50:45,false,2,,14,,,VC GRAND RUE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.144309,44.494895,0.76,housenumber,14 Voie Communale Grand Rue 33124 Auros,33021_0020_00014,G,14 VOIE COMMUNALE GRAND RUE,
356000729,02683,35600072902683,O,1991-01-01,NN,,,2009-10-17T13:29:18,false,4,,,,GR,RUE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.145542,44.493524,0.52,street,Rue Roger Mano 33124 Auros,33021_0046,G,RUE ROGER MANO,
356000729,17343,35600072917343,O,2005-10-25,NN,,,2013-03-05T10:27:49,false,4,,,,RUE,GRANDE RUE,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.145542,44.493524,0.41,street,Rue Roger Mano 33124 Auros,33021_0046,G,RUE ROGER MANO,
378236087,00029,37823608700029,O,2011-08-01,,,,2020-08-11T03:49:44,true,2,,2,,LOT,LE PIN,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,56.21Z,NAFRev2,N,-0.141704,44.500681,0.86,housenumber,2 Lot Communal le Pin 33124 Auros,33021_a006_00002,G,2 LOT COMMUNAL LE PIN,
378861603,00017,37886160300017,O,1990-07-01,NN,,,2008-11-08T00:34:46,true,3,,,,LD,AU BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2C,NAFRev1,,-0.14771,44.498549,0.82,street,Rue Champ du Bourg 33124 Auros,33021_0011,G,RUE CHAMP DU BOURG,
379253727,00018,37925372700018,O,1981-01-01,NN,,,2006-12-15T00:40:23,false,3,,,,,AU BOURG,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,-0.14771,44.498549,0.82,street,Rue Champ du Bourg 33124 Auros,33021_0011,G,RUE CHAMP DU BOURG,
379253727,00026,37925372700026,O,1975-09-01,,,,2008-01-04T21:26:57,true,3,,,,,LE SABATEY,33124,AUROS,,,33021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.140023,44.496917,0.71,street,Sabatey 33124 Auros,33021_36m3ug,G,SABATEY,