siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005620174,00028,00562017400028,O,2015-12-15,,,,2015-12-30T08:20:43,false,1,,27,,RTE,DE CHAUNY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,45.20A,NAFRev2,N,3.089834,49.741167,0.85,housenumber,27 Route de Chauny 80400 Ham,80410_0250_00027,G,27 ROUTE DE CHAUNY,
130005481,00747,13000548100747,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,4,,RUE,ANDRE AUDINOT,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE HAM,,,,84.13Z,NAFRev2,O,3.071306,49.744607,0.96,housenumber,4 Rue Andre Audinot 80400 Ham,80410_0047_00004,G,4 RUE ANDRE AUDINOT,
130005481,20182,13000548120182,O,2012-08-01,12,2020,,2022-08-29T09:03:23,false,2,ZAL SAINT SULPICE,,,RUE,BAUDELAIRE,80400,HAM,,CS30081,80410,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,84.13Z,NAFRev2,O,3.07559,49.758914,0.95,locality,Rue Baudelaire 80400 Ham,80410_0090,G,RUE BAUDELAIRE,
130007263,00580,13000726300580,O,2009-07-06,02,2020,,2022-08-29T09:03:26,false,2,,2,B,RUE,DE CORCY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  HAM-NESLE,,,,84.11Z,NAFRev2,N,3.072831,49.748027,0.84,housenumber,2bis Rue de Corcy 80400 Ham,80410_0320_00002_bis,G,2BIS RUE DE CORCY,
130007263,00762,13000726300762,O,2021-01-01,,,,2020-12-08T15:52:56,false,1,,1,B,RUE,DE CORCY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SGC - HAM,,,,84.11Z,NAFRev2,N,3.073054,49.748206,0.96,housenumber,1b Rue de Corcy 80400 Ham,80410_0320_00001_b,G,1B RUE DE CORCY,
178002119,00463,17800211900463,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,2,B,RUE,DE CORCY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE HAM-NESLE,,,,84.11Z,NAFRev2,N,3.072831,49.748027,0.84,housenumber,2bis Rue de Corcy 80400 Ham,80410_0320_00002_bis,G,2BIS RUE DE CORCY,
180038028,10386,18003802810386,O,1988-06-20,NN,,,,false,3,,4,,RUE,DU CHATEAU,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE HAM,,,,75.1E,NAF1993,O,3.076597,49.744521,0.44,housenumber,4 Rue du Port 80400 Ham,80410_1420_00004,G,4 RUE DU PORT,
180038028,17613,18003802817613,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,4,,RUE,ANDRE AUDINOT,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE HAM,,,,84.13Z,NAFRev2,N,3.071306,49.744607,0.96,housenumber,4 Rue Andre Audinot 80400 Ham,80410_0047_00004,G,4 RUE ANDRE AUDINOT,
198000366,00015,19800036600015,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,4,,7,,AV,JEAN MOULIN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2013-12-22,A,,,,,85.31Z,NAFRev2,O,3.076851,49.749644,0.72,street,Avenue Jean Moulin 80400 Ham,80410_0930,G,AVENUE JEAN MOULIN,
198012528,00016,19801252800016,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,3,,8,,AV,JEAN MOULIN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.078118,49.751072,0.84,housenumber,8 Avenue Jean Moulin 80400 Ham,80410_0930_00008,G,8 AVENUE JEAN MOULIN,
200070985,00011,20007098500011,O,2017-01-01,21,2020,,2022-08-29T09:05:24,true,1,,2,,RUE,DE PERONNE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.065953,49.753215,0.96,housenumber,2 Rue de Péronne 80400 Ham,80410_1390_00002,G,2 RUE DE PERONNE,
200070985,00052,20007098500052,O,2017-01-01,11,2020,,2022-08-29T09:05:24,false,1,,20,,RUE,VICTOR HUGO,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE AQUATIQUE,,,,93.21Z,NAFRev2,O,3.07562,49.754227,0.96,housenumber,20 Rue Victor Hugo 80400 Ham,80410_1930_00020,G,20 RUE VICTOR HUGO,
218003929,00013,21800392900013,O,1983-03-01,21,2020,,2022-08-29T09:09:08,true,4,,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
218003929,00021,21800392900021,O,1983-03-16,NN,,,,false,4,,4,,ESP,DU CHATEAU,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,O,3.087197,49.742054,0.32,housenumber,4 Route de Chauny 80400 Ham,80410_0250_00004,G,4 ROUTE DE CHAUNY,
218003929,00039,21800392900039,O,1983-03-16,NN,,,2008-01-04T18:43:10,false,3,,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
218003929,00047,21800392900047,O,1983-12-21,11,2020,,2022-08-29T09:09:08,false,3,,,,RUE,EDOUARD BRANLY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PLAINE SAINT MARTIN,,,,85.20Z,NAFRev2,N,3.093954,49.742548,0.96,street,Rue Edouard Branly 80400 Ham,80410_0460,G,RUE EDOUARD BRANLY,
218003929,00054,21800392900054,O,1983-12-21,00,2020,,2022-08-29T09:09:08,false,3,,45,,RUE,EDOUARD BRANLY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,85.10Z,NAFRev2,N,3.096438,49.742559,0.96,housenumber,45 Rue Edouard Branly 80400 Ham,80410_0460_00045,G,45 RUE EDOUARD BRANLY,
218003929,00062,21800392900062,O,1983-12-21,01,2019,,2021-10-27T08:10:51,false,3,,8,,RUE,DE SORIGNY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,3.074577,49.746407,0.96,housenumber,8 Rue de Sorigny 80400 Ham,80410_1740_00008,G,8 RUE DE SORIGNY,
218003929,00070,21800392900070,O,1983-12-21,11,2020,,2022-08-29T09:09:08,false,3,4A14,14,,RUE,DE SORIGNY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,3.074821,49.746576,0.96,housenumber,14 Rue de Sorigny 80400 Ham,80410_1740_00014,G,14 RUE DE SORIGNY,
218003929,00088,21800392900088,O,1983-12-21,NN,,,,false,4,,,,RUE,DU BOIS,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOL PRIM GROUPE SCOLAIRE JEAN,,,,80.1Z,NAFRev1,N,3.065108,49.752809,0.95,street,Rue du Bois 80400 Ham,80410_0120,G,RUE DU BOIS,
218003929,00096,21800392900096,O,1983-06-01,NN,,,2008-01-04T18:43:10,false,3,,,,ESP,DU CHATEAU,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,3.090835,49.740674,0.31,street,Route de Chauny 80400 Ham,80410_0250,G,ROUTE DE CHAUNY,
218003929,00104,21800392900104,O,1983-01-01,01,2019,,2021-10-27T08:10:51,false,3,,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
218003929,00112,21800392900112,O,1982-09-01,NN,,,2008-01-04T18:43:10,false,3,,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERMANENCE ACCUEIL,,,,88.99B,NAFRev2,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
218003929,00120,21800392900120,O,1984-09-07,NN,,,2008-01-04T18:43:10,false,3,,,,RUE,D ESTOUILLY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.076348,49.74498,0.78,street,Chaussee d’Estouilly 80400 Ham,80410_f60e82,G,CHAUSSEE D ESTOUILLY,
218003929,00138,21800392900138,O,1985-09-10,01,2020,,2022-08-29T09:09:08,false,3,,,,RUE,VICTOR HUGO,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,3.071538,49.754526,0.96,street,Rue Victor Hugo 80400 Ham,80410_1930,G,RUE VICTOR HUGO,
218003929,00146,21800392900146,O,1995-12-25,NN,,,2008-01-04T18:43:10,false,2,,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
218003929,00153,21800392900153,O,2000-01-01,NN,,,2013-10-05T12:17:11,false,4,MAIRIE,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
218003929,00161,21800392900161,O,2000-07-01,NN,,,2014-10-16T08:53:55,false,4,MAIRIE,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2012-12-31,F,CONSTRUCTION ECOLE,,,,42.99Z,NAFRev2,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
218003929,00179,21800392900179,O,2001-01-01,NN,,,2008-01-04T18:43:10,false,3,MAIRIE,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
218003929,00187,21800392900187,O,2003-05-01,NN,,,2008-01-04T18:43:10,false,3,,26,F,RUE,DU VIEUX PORT,80400,HAM,,BP 65,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.080536,49.745383,0.81,street,Rue du Vieux Port 80400 Ham,80410_1940,G,RUE DU VIEUX PORT,
228000014,00347,22800001400347,O,1985-12-01,NN,,,,false,4,ENTREE 6,83,,RES,PLN MOULIN ST MARTIN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,3.092297,49.743472,0.31,locality,Plaine Saint Martin 80400 Ham,80410_B054,G,PLAINE SAINT MARTIN,
228000014,00792,22800001400792,O,1996-05-15,NN,,,2012-05-05T00:33:26,false,3,,30,,RES,BADINGUET,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL HAM,,,,86.21Z,NAFRev2,N,3.092678,49.742074,0.84,housenumber,30 Residence Badinguet 80400 Ham,80410_a040_00030,G,30 RESIDENCE BADINGUET,
248000150,00016,24800015000016,O,1983-03-01,NN,,,2009-06-27T03:27:50,true,5,,23,,RTE,DE SAINT QUENTIN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,3.066534,49.752963,0.85,housenumber,23 Rue de Saint Quentin 80400 Ham,80410_1620_00023,G,23 RUE DE SAINT QUENTIN,
248000341,00011,24800034100011,O,1983-03-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,3.072352,49.748265,0.91,street,Place de l’Hotel de Ville 80400 Ham,80410_0900,G,PLACE DE L HOTEL DE VILLE,
248000341,00029,24800034100029,O,2001-12-31,NN,,,2019-06-24T13:13:18,true,4,,2,B,RUE,DE PERONNE,80400,HAM,,,80410,,,,,,23,,RTE,DE SAINT QUENTIN,80400,HAM,,,80410,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.066164,49.752996,0.86,housenumber,2bis Rue de Péronne 80400 Ham,80410_1390_00002_bis,G,2BIS RUE DE PERONNE,
248000341,00037,24800034100037,O,2001-01-01,NN,,,2016-03-30T11:56:28,false,4,,2,B,RUE,DE PERONNE,80400,HAM,,BP 20035,80410,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.066164,49.752996,0.86,housenumber,2bis Rue de Péronne 80400 Ham,80410_1390_00002_bis,G,2BIS RUE DE PERONNE,
248000341,00045,24800034100045,O,2005-01-01,NN,,,2016-08-02T09:02:39,false,3,,20,,RUE,VICTOR HUGO,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE NAUTIQUE CETE,,,,93.11Z,NAFRev2,N,3.07562,49.754227,0.96,housenumber,20 Rue Victor Hugo 80400 Ham,80410_1930_00020,G,20 RUE VICTOR HUGO,
248000341,00086,24800034100086,O,2014-02-28,,,,2014-03-13T14:57:08,false,1,,2,B,RUE,DE PERONNE,80400,HAM,,BP 20035,80410,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,84.11Z,NAFRev2,O,3.066164,49.752996,0.86,housenumber,2bis Rue de Péronne 80400 Ham,80410_1390_00002_bis,G,2BIS RUE DE PERONNE,
258003490,00012,25800349000012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,90.0A,NAF1993,N,3.072352,49.748265,0.91,street,Place de l’Hotel de Ville 80400 Ham,80410_0900,G,PLACE DE L HOTEL DE VILLE,
258004761,00015,25800476100015,O,2005-01-01,NN,,,2020-08-25T10:20:41,true,4,,23,,RTE,DE SAINT QUENTIN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,37.00Z,NAFRev2,O,3.066534,49.752963,0.85,housenumber,23 Rue de Saint Quentin 80400 Ham,80410_1620_00023,G,23 RUE DE SAINT QUENTIN,
258004761,00031,25800476100031,O,2015-07-07,,,,2019-02-05T03:52:50,false,2,,6,,RUE,DE SORIGNY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2018-12-31,F,BUREAUX ADMINISTRATIFS,,,,37.00Z,NAFRev2,N,3.074537,49.746378,0.96,housenumber,6 Rue de Sorigny 80400 Ham,80410_1740_00006,G,6 RUE DE SORIGNY,
268000155,00013,26800015500013,O,1983-03-01,32,2020,,2022-08-29T09:10:45,true,3,,56,,RUE,DE VERDUN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.085585,49.742599,0.96,housenumber,56 Rue de Verdun 80400 Ham,80410_1890_00056,G,56 RUE DE VERDUN,
268000155,00021,26800015500021,O,1985-01-01,NN,,,2018-05-15T14:01:36,false,4,,56,,RUE,DE VERDUN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.085585,49.742599,0.96,housenumber,56 Rue de Verdun 80400 Ham,80410_1890_00056,G,56 RUE DE VERDUN,
268000155,00039,26800015500039,O,1990-01-01,NN,,,2008-01-04T19:03:51,false,3,,56,,RUE,DE VERDUN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.085585,49.742599,0.96,housenumber,56 Rue de Verdun 80400 Ham,80410_1890_00056,G,56 RUE DE VERDUN,
268000155,00047,26800015500047,O,1987-06-01,NN,,,2008-01-04T19:03:51,false,3,,56,,RUE,DE VERDUN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.085585,49.742599,0.96,housenumber,56 Rue de Verdun 80400 Ham,80410_1890_00056,G,56 RUE DE VERDUN,
268000155,00054,26800015500054,O,2002-12-25,,,,2008-01-04T19:03:51,false,2,,56,,RUE,DE VERDUN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.085585,49.742599,0.96,housenumber,56 Rue de Verdun 80400 Ham,80410_1890_00056,G,56 RUE DE VERDUN,
268004587,00013,26800458700013,O,1983-03-01,02,2020,,2022-08-29T09:10:45,true,4,,,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.072352,49.748265,0.91,street,Place de l’Hotel de Ville 80400 Ham,80410_0900,G,PLACE DE L HOTEL DE VILLE,
268004587,00021,26800458700021,O,1999-09-09,NN,,,2008-01-04T19:03:57,false,3,,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
278001284,00019,27800128400019,O,,,,,,true,1,,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
278001292,00012,27800129200012,O,,,,,,true,1,,7,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.072717,49.747987,0.91,housenumber,7 Place de l’Hotel de Ville 80400 Ham,80410_0900_00007,G,7 PLACE DE L HOTEL DE VILLE,
298003583,00010,29800358300010,O,,,,,2006-11-25T09:11:08,true,1,,,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.072352,49.748265,0.91,street,Place de l’Hotel de Ville 80400 Ham,80410_0900,G,PLACE DE L HOTEL DE VILLE,
300230265,00013,30023026500013,O,1989-01-23,NN,,,2009-01-14T05:10:10,true,4,,10,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,3.072063,49.7481,0.91,housenumber,10 Place de l’Hotel de Ville 80400 Ham,80410_0900_00010,G,10 PLACE DE L HOTEL DE VILLE,
300341930,00018,30034193000018,O,,NN,,,,true,1,,54,,RUE,DE NOYON,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,64.11,NAP,N,3.069838,49.743955,0.96,housenumber,54 Rue de Noyon 80400 Ham,80410_1290_00054,G,54 RUE DE NOYON,
300534088,00038,30053408800038,O,1974-10-01,NN,,,,false,4,,4,,RUE,NOTRE DAME,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,O,3.07195,49.748948,0.96,housenumber,4 Rue Notre Dame 80400 Ham,80410_1270_00004,G,4 RUE NOTRE DAME,
300534088,00053,30053408800053,O,2001-03-05,NN,,,2012-10-12T19:34:09,false,4,,22,,RUE,DU THEATRE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,O,3.074543,49.747002,0.96,housenumber,22 Rue du Thèâtre 80400 Ham,80410_1780_00022,G,22 RUE DU THEATRE,
300952280,00034,30095228000034,O,1990-10-01,NN,,,2006-12-15T00:15:01,false,4,,38,,RUE,DE VERDUN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,55.4B,NAF1993,O,3.082885,49.742849,0.96,housenumber,38 Rue de Verdun 80400 Ham,80410_1890_00038,G,38 RUE DE VERDUN,
301092953,00019,30109295300019,O,,NN,,,,true,1,,6,,RUE,NOTRE DAME,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,52.4W,NAF1993,N,3.071918,49.749079,0.96,housenumber,6 Rue Notre Dame 80400 Ham,80410_1270_00006,G,6 RUE NOTRE DAME,
301414322,00018,30141432200018,O,1974-01-01,NN,,,2006-11-25T09:13:07,true,3,,19,,RUE,DE NOYON,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,3.071622,49.745409,0.96,housenumber,19 Rue de Noyon 80400 Ham,80410_1290_00019,G,19 RUE DE NOYON,
301462560,00014,30146256000014,O,1900-01-01,NN,,,,true,4,,12,,RUE,LOUIS BRAILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,85.3K,NAF1993,O,3.076041,49.742688,0.95,housenumber,12 Rue Louis Braille 80400 Ham,80410_1140_00012,G,12 RUE LOUIS BRAILLE,
301611612,00153,30161161200153,O,1990-12-13,,,,,false,4,,,,QUAI,DU CANAL,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.069587,49.742751,0.46,locality,Digue du Canal 80400 Ham,80410_0180,G,DIGUE DU CANAL,
301652251,00010,30165225100010,O,,NN,,,,true,1,,24,,RUE,DE NOYON,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.071084,49.745085,0.96,housenumber,24 Rue de Noyon 80400 Ham,80410_1290_00024,G,24 RUE DE NOYON,
301686606,00023,30168660600023,O,,NN,,,,true,1,,89,,BD,DE LA LIBERTE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,45.2J,NAF1993,O,3.077647,49.741009,0.86,housenumber,89 Boulevard de la Liberté 80400 Ham,80410_0990_00089,G,89 BOULEVARD DE LA LIBERTE,
301959458,00078,30195945800078,O,1995-02-05,NN,,,2008-11-07T00:18:00,true,4,,63,,RUE,DE NOYON,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,3.069504,49.743397,0.96,housenumber,63 Rue de Noyon 80400 Ham,80410_1290_00063,G,63 RUE DE NOYON,
301968855,00017,30196885500017,O,,,,,,true,1,,23,,RUE,DE PERONNE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.11,NAP,N,3.062542,49.755611,0.96,housenumber,23 Rue de Péronne 80400 Ham,80410_1390_00023,G,23 RUE DE PERONNE,
302001318,00021,30200131800021,O,,,,,,true,1,,28,,RUE,MARCHANDE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,84.12,NAP,N,3.071026,49.747238,0.96,housenumber,28 Rue Marchande 80400 Ham,80410_1190_00028,G,28 RUE MARCHANDE,
302094016,00011,30209401600011,O,,NN,,,,true,1,,19,,RUE,SALVADOR ALLENDE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.4B,NAF1993,N,3.069063,49.750868,0.96,housenumber,19 Rue Salvador Allende 80400 Ham,80410_1680_00019,G,19 RUE SALVADOR ALLENDE,
302094412,00020,30209441200020,O,1988-02-22,,,,,true,4,,19,,AV,ANDRE DELORME,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,3.068975,49.7413,0.86,housenumber,19 Avenue André Delorme 80400 Ham,80410_0050_00019,G,19 AVENUE ANDRE DELORME,
302259403,00020,30225940300020,O,1988-04-04,NN,,,2011-11-24T04:33:34,true,4,RATTACHEMENT MAIRIE,,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,47.89Z,NAFRev2,N,3.072352,49.748265,0.91,street,Place de l’Hotel de Ville 80400 Ham,80410_0900,G,PLACE DE L HOTEL DE VILLE,
302558309,00019,30255830900019,O,1964-01-01,NN,,,2010-04-18T03:23:36,false,5,,14,,RUE,DU GENERAL FOY,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,O,3.072124,49.747336,0.96,housenumber,14 Rue du Général Foy 80400 Ham,80410_0650_00014,G,14 RUE DU GENERAL FOY,
302635693,00013,30263569300013,O,,NN,,,,true,1,,2,,BD,DE LA LIBERTE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,69.12,NAP,N,3.069537,49.741691,0.86,housenumber,2 Boulevard de la Liberté 80400 Ham,80410_0990_00002,G,2 BOULEVARD DE LA LIBERTE,
303038384,00069,30303838400069,O,1984-01-01,11,2019,,2021-10-27T08:14:33,false,5,,,,ESP,DU CHATEAU,80400,HAM,,BP 73,80410,,,,,,,,,,,,,,,,,,,2018-07-31,A,CENTRE DE HAM,,,,84.30A,NAFRev2,N,3.090835,49.740674,0.31,street,Route de Chauny 80400 Ham,80410_0250,G,ROUTE DE CHAUNY,
303039887,00011,30303988700011,O,1900-01-01,NN,,,2008-01-04T19:23:02,true,3,,13,,RUE,LOUIS BRAILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.076872,49.742122,0.95,housenumber,13 Rue Louis Braille 80400 Ham,80410_1140_00013,G,13 RUE LOUIS BRAILLE,
303039895,00014,30303989500014,O,1900-01-01,12,2020,,2022-08-29T09:11:41,true,4,,10,,RUE,NOTRE DAME,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.073133,49.749693,0.96,housenumber,10 Rue Notre Dame 80400 Ham,80410_1270_00010,G,10 RUE NOTRE DAME,
303039895,00030,30303989500030,O,1985-12-01,12,2020,,2022-08-29T09:11:41,false,4,,10,,RUE,NOTRE DAME,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC. ELEMENTAIRE PRI. NOTRE DMA,,,,85.20Z,NAFRev2,O,3.073133,49.749693,0.96,housenumber,10 Rue Notre Dame 80400 Ham,80410_1270_00010,G,10 RUE NOTRE DAME,
303039903,00016,30303990300016,O,1900-01-01,NN,,,2015-02-02T08:19:59,true,3,,12,,RUE,LOUIS BRAILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.076041,49.742688,0.95,housenumber,12 Rue Louis Braille 80400 Ham,80410_1140_00012,G,12 RUE LOUIS BRAILLE,
303408447,00058,30340844700058,O,2004-01-01,,,,2008-01-04T19:24:59,false,3,,,,RUE,VICTOR HUGO,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,3.071538,49.754526,0.96,street,Rue Victor Hugo 80400 Ham,80410_1930,G,RUE VICTOR HUGO,
303625602,00014,30362560200014,O,1900-01-01,NN,,,,false,4,,4,,RUE,NOTRE DAME,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,85.1C,NAFRev1,N,3.07195,49.748948,0.96,housenumber,4 Rue Notre Dame 80400 Ham,80410_1270_00004,G,4 RUE NOTRE DAME,
303625602,00022,30362560200022,O,2003-08-21,NN,,,2008-04-11T08:38:03,true,4,,54,B,RTE,DE SAINT QUENTIN,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,3.070549,49.756429,0.85,housenumber,54b Rue de Saint Quentin 80400 Ham,80410_1620_00054_b,G,54B RUE DE SAINT QUENTIN,
303771497,00029,30377149700029,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,3.072352,49.748265,0.91,street,Place de l’Hotel de Ville 80400 Ham,80410_0900,G,PLACE DE L HOTEL DE VILLE,
303957856,00022,30395785600022,O,1990-06-05,NN,,,2014-07-08T00:12:17,false,5,,11,,RUE,NOTRE DAME,80400,HAM,,,80410,,,,,,,,,,,,,,,,,,,2010-04-30,F,VOG COIFFURE,,,,96.02A,NAFRev2,O,3.071896,49.748749,0.96,housenumber,11 Rue Notre Dame 80400 Ham,80410_1270_00011,G,11 RUE NOTRE DAME,