siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722196,00010,18572219600010,O,1994-01-01,NN,,,2008-01-04T18:18:31,true,3,,,,,,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702788,00013,21570278800013,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,3,,,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.842646,48.879724,0.94,street,Rue Principale 57670 Guinzeling,57278_0015,G,RUE PRINCIPALE,
215702788,00021,21570278800021,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,3,,16,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.842116,48.879194,0.94,housenumber,16 Rue Principale 57670 Guinzeling,57278_0015_00016,G,16 RUE PRINCIPALE,
255701203,00010,25570120300010,O,1983-03-01,02,2020,,2022-08-29T09:10:04,true,4,,16,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,6.842116,48.879194,0.94,housenumber,16 Rue Principale 57670 Guinzeling,57278_0015_00016,G,16 RUE PRINCIPALE,
295700926,00013,29570092600013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319206371,00019,31920637100019,O,1980-06-09,NN,,,2007-01-18T09:15:02,true,3,,,,,,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327805008,00015,32780500800015,O,1983-07-01,NN,,,2017-12-15T09:15:57,false,4,,,,,,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327805008,00023,32780500800023,O,2017-07-01,,,,2017-12-15T09:15:57,true,1,,30,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,6.843437,48.880981,0.94,housenumber,30 Rue Principale 57670 Guinzeling,57278_0015_00030,G,30 RUE PRINCIPALE,
334534427,00011,33453442700011,O,1986-01-01,NN,,,2019-01-07T08:46:38,false,4,,10,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.84151,48.878812,0.94,housenumber,10 Rue Principale 57670 Guinzeling,57278_0015_00010,G,10 RUE PRINCIPALE,
334534427,00029,33453442700029,O,2018-12-31,,,,2021-02-23T10:53:41,true,1,,14,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,6.842246,48.879385,0.94,housenumber,14 Rue Principale 57670 Guinzeling,57278_0015_00014,G,14 RUE PRINCIPALE,
343412045,00019,34341204500019,O,1988-01-01,NN,,,2009-06-27T05:34:21,false,3,,15,,,GRAND'RUE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,6.842622,48.879544,0.44,housenumber,15 Rue Principale 57670 Guinzeling,57278_0015_00015,G,15 RUE PRINCIPALE,
343412045,00027,34341204500027,O,2007-04-30,01,2020,,2022-08-29T09:28:21,true,3,,,,,30 RUE PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.843437,48.880981,0.94,housenumber,30 Rue Principale 57670 Guinzeling,57278_0015_00030,G,30 RUE PRINCIPALE,
381327519,00017,38132751900017,O,1991-01-01,01,2020,,2022-08-29T09:08:29,true,5,,,,,,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381726199,00015,38172619900015,O,,NN,,,,true,1,,,,,,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387809130,00017,38780913000017,O,1985-01-01,NN,,,,true,1,,,,,,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388573990,00016,38857399000016,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.4B,NAF1993,N,6.843003,48.879466,0.94,housenumber,21 Rue Principale 57670 Guinzeling,57278_0015_00021,G,21 RUE PRINCIPALE,
389801465,00011,38980146500011,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,93.0D,NAF1993,N,6.84151,48.878812,0.94,housenumber,10 Rue Principale 57670 Guinzeling,57278_0015_00010,G,10 RUE PRINCIPALE,
408928604,00011,40892860400011,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,5,,17,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.84241,48.879275,0.94,housenumber,17 Rue Principale 57670 Guinzeling,57278_0015_00017,G,17 RUE PRINCIPALE,
410400766,00011,41040076600011,O,1980-01-01,NN,,,,true,1,,,,,,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410400774,00015,41040077400015,O,1990-01-01,NN,,,2008-01-04T21:42:45,true,3,,19,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.842778,48.879398,0.94,housenumber,19 Rue Principale 57670 Guinzeling,57278_0015_00019,G,19 RUE PRINCIPALE,
434141602,00012,43414160200012,O,2001-03-01,NN,,,2010-09-21T05:01:48,true,4,,35,,RUE,DE LA FORET,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,6.844272,48.879262,0.93,housenumber,35 Rue de la Forêt 57670 Guinzeling,57278_0003_00035,G,35 RUE DE LA FORET,
497722777,00016,49772277700016,O,2007-04-04,,,,2018-11-04T03:32:37,true,2,,23,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.84309,48.880235,0.94,housenumber,23 Rue Principale 57670 Guinzeling,57278_0015_00023,G,23 RUE PRINCIPALE,
523426815,00016,52342681500016,O,2010-09-01,,,,2010-06-30T08:53:03,true,1,,12,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,6.84209,48.879327,0.94,housenumber,12 Rue Principale 57670 Guinzeling,57278_0015_00012,G,12 RUE PRINCIPALE,
752931998,00013,75293199800013,O,1988-03-07,,,,2012-11-12T10:15:51,true,1,,9,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,1988-03-07,A,,,,,94.99Z,NAFRev2,N,6.841907,48.879048,0.94,housenumber,9 Rue Principale 57670 Guinzeling,57278_0015_00009,G,9 RUE PRINCIPALE,
779968635,00010,77996863500010,O,,NN,,,,true,1,,7,,,,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779968643,00014,77996864300014,O,,NN,,,,true,1,,14,,,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,71.3G,NAF1993,N,6.842246,48.879385,0.86,housenumber,14 Rue Principale 57670 Guinzeling,57278_0015_00014,G,14 RUE PRINCIPALE,
801110412,00013,80111041200013,O,2014-03-18,,,,2014-07-10T03:01:28,true,1,,21,,RUE,PRINCIPALE,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,GRAIN DE BEAUTE,96.02B,NAFRev2,N,6.843003,48.879466,0.94,housenumber,21 Rue Principale 57670 Guinzeling,57278_0015_00021,G,21 RUE PRINCIPALE,
893955492,00010,89395549200010,O,2021-03-01,,,,2022-11-10T03:49:42,true,1,,38,,RUE,DE LA FORET,57670,GUINZELING,,,57278,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.50Z,NAFRev2,N,6.844555,48.87946,0.93,housenumber,38 Rue de la Forêt 57670 Guinzeling,57278_0003_00038,G,38 RUE DE LA FORET,
