siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076111509,00014,07611150900014,O,,,,,,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,67.08,NAP,N,,,0,,,,,,
076712728,00039,07671272800039,O,2011-03-01,,,,2012-02-10T13:48:58,true,1,,,,,LA PECAUDIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03B,NAFRev2,N,6.292642,45.282956,0.41,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
076820448,00017,07682044800017,O,,,,,,true,1,,,,HAM,DE LA TUVIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.304342,45.287301,0.86,locality,Derriere la Tuviere 73300 Jarrier,73138_b069,G,DERRIERE LA TUVIERE,
077011526,00017,07701152600017,O,1970-01-01,NN,,,2008-01-04T18:10:31,true,4,,,,,CHEF LIEU,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.324017,45.281209,0.91,street,Route du Chef Lieu 73300 Jarrier,73138_0048,G,ROUTE DU CHEF LIEU,
077011526,00025,07701152600025,O,2007-04-15,,,,2008-01-04T18:10:31,false,2,,,,,CHEF LIEU,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.324017,45.281209,0.91,street,Route du Chef Lieu 73300 Jarrier,73138_0048,G,ROUTE DU CHEF LIEU,
217301381,00018,21730138100018,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.326969,45.282959,0.33,street,Route de Bois Feuillet 73300 Jarrier,73138_0022,D,ROUTE DE BOIS FEUILLET,
217301381,00026,21730138100026,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,4,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301381,00034,21730138100034,O,1997-01-01,NN,,,2008-01-04T18:41:25,false,3,MAIRIE,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE JARRIER,,,,36.00Z,NAFRev2,N,6.312016,45.279098,0.38,locality,Pre Martin 73300 Jarrier,73138_b166,D,PRE MARTIN,
217301381,00042,21730138100042,O,1987-01-01,NN,,,2008-01-04T18:41:25,false,3,PAR MR. LE MAIRE,,,,MAIRIE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.312016,45.279098,0.38,locality,Pre Martin 73300 Jarrier,73138_b166,G,PRE MARTIN,
257302133,00018,25730213300018,O,1994-09-12,NN,,,2011-12-06T15:28:04,true,4,MAIRIE,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,N,6.312016,45.279098,0.38,locality,Pre Martin 73300 Jarrier,73138_b166,D,PRE MARTIN,
267302362,00012,26730236200012,O,1953-02-07,,,,2020-05-28T12:25:30,true,4,MAIRIE,,,,JARRIER,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.307342,45.281331,0.93,municipality,Jarrier,73138,G,JARRIER,
301890620,00018,30189062000018,O,1900-01-01,NN,,,,false,3,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
303523336,00038,30352333600038,O,1992-02-01,NN,,,,false,3,CHALET LES SAPINS BLEUS,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308710243,00012,30871024300012,O,,,,,,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
308732767,00014,30873276700014,O,,NN,,,,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,81.11,NAP,N,,,0,,,,,,
308732817,00017,30873281700017,O,,NN,,,,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,,,0,,,,,,
309565984,00015,30956598400015,O,1977-01-01,NN,,,,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310598370,00016,31059837000016,O,,NN,,,,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
314198532,00017,31419853200017,O,1900-01-01,NN,,,2008-11-07T00:29:32,true,4,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
318278223,00025,31827822300025,O,2007-05-01,,,,2014-10-15T15:22:38,true,3,LES BOURNEAUX,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,6.284518,45.287255,0.47,street,Les Chambeaux 73300 Jarrier,73138_ccl8o7,D,LES CHAMBEAUX,
321285678,00017,32128567800017,O,,,,,,true,1,,,,,CHALET LES EDELWEISS,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.6774633,45.5106373,0.8,poi.chalet,Les Chalets Edelweiss La Plagne-Tarentaise,https://osm.org/node/2405817767,G,,
323369215,00013,32336921500013,O,,NN,,,,true,1,,,,,VARCINIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1983-11-08,F,,,,,78.01,NAP,N,6.308578,45.278997,0.84,locality,Varcinieres Ouest 73300 Jarrier,73138_b199,G,VARCINIERES OUEST,
323822338,00014,32382233800014,O,1900-01-01,,,,2011-04-28T00:20:44,false,3,,,,,NOTRE DAME,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,6.304011,45.281814,0.94,locality,Notre Dame 73300 Jarrier,73138_b130,G,NOTRE DAME,
326712395,00028,32671239500028,O,,NN,,,,true,1,,,,HAM,DE LA TUVIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2C,NAF1993,N,6.304342,45.287301,0.86,locality,Derriere la Tuviere 73300 Jarrier,73138_b069,G,DERRIERE LA TUVIERE,
327079091,00036,32707909100036,O,2005-01-01,,,,2008-01-04T19:23:53,false,2,,,,,LE LERIEUX,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.317193,45.278421,0.73,street,Route de Lalerieux 73300 Jarrier,73138_0105,G,ROUTE DE LALERIEUX,
327128864,00029,32712886400029,O,1988-01-01,NN,,,2020-11-30T09:50:52,true,3,,,,,LE REPLATET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.292642,45.282956,0.32,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
327762928,00015,32776292800015,O,,,,,,true,1,,,,LD,BORMAT,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.306481,45.280201,0.92,street,Rue Bormat 73300 Jarrier,73138_0025,G,RUE BORMAT,
329550313,00020,32955031300020,O,,NN,,,,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,71.3C,NAF1993,O,,,0,,,,,,
332271014,00034,33227101400034,O,2002-05-01,00,2018,,2020-08-25T10:35:30,true,3,,,,,LE PLAN DU FOUR,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.31016,45.2776,0.78,locality,Plan du Four 73300 Jarrier,73138_b152,G,PLAN DU FOUR,
338293558,00031,33829355800031,O,2018-05-14,,,4333ZZ,2018-06-04T11:24:15,true,1,,,,,CHALET VARCINIERES,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2018-05-14,A,ENTREPRISE FONTANA,,,,43.33Z,NAFRev2,N,6.308578,45.278997,0.57,locality,Varcinieres Ouest 73300 Jarrier,73138_b199,G,VARCINIERES OUEST,
340361864,00010,34036186400010,O,1987-01-15,NN,,,2008-11-07T01:00:26,true,4,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
341135689,00022,34113568900022,O,2000-01-04,NN,,,,true,1,,,,LD,TUVIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.2E,NAF1993,N,6.304342,45.287301,0.91,locality,Derriere la Tuviere 73300 Jarrier,73138_b069,G,DERRIERE LA TUVIERE,
348918681,00019,34891868100019,O,1988-11-01,,,,2015-06-15T10:55:46,true,4,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
349715011,00012,34971501100012,O,1989-01-09,NN,,,,false,3,,,,,LE CHEF LIEU,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,92.6C,NAF1993,N,6.324017,45.281209,0.71,street,Route du Chef Lieu 73300 Jarrier,73138_0048,G,ROUTE DU CHEF LIEU,
350830782,00024,35083078200024,O,2001-01-01,NN,,,2018-07-04T03:58:32,true,3,,,,,MOLLARD ROCHER,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,6.326313,45.279514,0.94,street,Mollard Rocher 73300 Jarrier,73138_b126,G,MOLLARD ROCHER,
382039469,00012,38203946900012,O,,NN,,,,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
385123021,00011,38512302100011,O,1992-04-01,NN,,,2020-07-20T20:06:22,true,5,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
389108978,00013,38910897800013,O,1992-11-03,,,,,true,1,,,,,LA PECAUDIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,01.1A,NAF1993,N,6.292642,45.282956,0.41,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
389772823,00016,38977282300016,O,,NN,,,2006-11-25T11:58:26,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
391021342,00012,39102134200012,O,1993-04-08,NN,,,2018-06-06T04:00:50,true,3,LA PECAUDIERE,,,,LA PECAUDIERE - CHEZ MME,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391668993,00028,39166899300028,O,2008-01-01,,,,2018-01-22T10:56:27,true,1,,,,,LE CRUET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.315418,45.282948,0.91,locality,Derriere le Cruet 73300 Jarrier,73138_b071,G,DERRIERE LE CRUET,
391668993,00036,39166899300036,O,2016-08-01,,,,2018-01-22T10:56:27,false,2,,,,,LE CRUET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,90.03A,NAFRev2,N,6.315418,45.282948,0.91,locality,Derriere le Cruet 73300 Jarrier,73138_b071,G,DERRIERE LE CRUET,
393805916,00011,39380591600011,O,1994-01-08,NN,,,2018-09-29T12:21:46,true,6,,,,,MAIRIE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,93.12Z,NAFRev2,O,6.312016,45.279098,0.38,locality,Pre Martin 73300 Jarrier,73138_b166,G,PRE MARTIN,
394513923,00018,39451392300018,O,1994-03-14,NN,,,2007-01-18T09:35:40,true,3,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394809917,00013,39480991700013,O,1992-08-01,NN,,,2011-04-28T00:59:19,false,4,,,,,LE CURET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,6.292642,45.282956,0.6,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
394809917,00039,39480991700039,O,2009-01-01,NN,,,2017-05-04T04:21:14,true,1,,,,,LE FREGNY,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,6.311681,45.277914,0.37,locality,Vers le Four 73300 Jarrier,73138_b202,G,VERS LE FOUR,
395134612,00021,39513461200021,O,2016-09-08,,,,2016-12-01T14:43:18,true,1,,,,,LALERIEUX,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,68.20B,NAFRev2,N,6.315777,45.27672,0.94,street,Lalérieux 73300 Jarrier,73138_ysgub4,G,LALERIEUX,
397656125,00028,39765612500028,O,1998-12-01,NN,,,,false,4,,,,,LA PICAUDIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,6.292642,45.282956,0.41,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
398540526,00017,39854052600017,O,1994-10-05,NN,,,,true,3,,,,,LALBRIEUX,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,6.315777,45.27672,0.65,street,Lalérieux 73300 Jarrier,73138_ysgub4,G,LALERIEUX,
398899989,00022,39889998900022,O,1997-01-01,NN,,,2018-07-24T17:48:52,false,3,,,,,VERS LA TOUR,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.311681,45.277914,0.58,locality,Vers le Four 73300 Jarrier,73138_b202,G,VERS LE FOUR,
399669316,00016,39966931600016,O,1995-01-01,NN,,,2009-08-28T20:51:52,true,4,,,,,LA PECAUDIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,70.10Z,NAFRev2,N,6.292642,45.282956,0.41,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
401336219,00019,40133621900019,O,1995-06-07,NN,,,2008-11-08T01:11:09,false,4,,,,,MOLLARD ROCHER,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.1A,NAFRev1,O,6.326313,45.279514,0.94,street,Mollard Rocher 73300 Jarrier,73138_b126,G,MOLLARD ROCHER,
403466311,00012,40346631100012,O,1996-01-01,NN,,,,true,4,,,,,PLAN DE VILLARD,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,6.324798,45.276162,0.77,locality,Plan du Villard 73300 Jarrier,73138_b153,G,PLAN DU VILLARD,
408457539,00018,40845753900018,O,1996-08-24,NN,,,,true,1,,,,,NOTRE DAME,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,00.0Z,NAF1993,N,6.304011,45.281814,0.94,locality,Notre Dame 73300 Jarrier,73138_b130,G,NOTRE DAME,
408457661,00010,40845766100010,O,1987-01-01,NN,,,2016-05-29T03:54:24,true,4,,,,,SOUS LA CROIX,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.321643,45.277402,0.94,street,Sous la Croix 73300 Jarrier,73138_xbb08v,G,SOUS LA CROIX,
410986749,00019,41098674900019,O,1993-01-01,NN,,,,true,1,,,,,CRUET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,01.1G,NAF1993,N,6.315418,45.282948,0.9,locality,Derriere le Cruet 73300 Jarrier,73138_b071,G,DERRIERE LE CRUET,
410986756,00014,41098675600014,O,1982-01-01,NN,,,2016-12-16T11:34:02,true,4,,,,,LE CRUET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,6.315418,45.282948,0.91,locality,Derriere le Cruet 73300 Jarrier,73138_b071,G,DERRIERE LE CRUET,
410986764,00018,41098676400018,O,1981-01-01,NN,,,,true,1,,,,,VERS LE FOUR,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1G,NAF1993,N,6.311681,45.277914,0.94,locality,Vers le Four 73300 Jarrier,73138_b202,G,VERS LE FOUR,
410986772,00011,41098677200011,O,1983-01-01,NN,,,,true,1,,,,,SOUS LA CROIX,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.321643,45.277402,0.94,street,Sous la Croix 73300 Jarrier,73138_xbb08v,G,SOUS LA CROIX,
410986798,00016,41098679800016,O,1980-01-01,NN,,,2016-04-26T04:00:53,false,4,MR VIALLET ROGER PRESIDEN,,,,VERS LE FOUR,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,01.61Z,NAFRev2,N,6.311681,45.277914,0.94,locality,Vers le Four 73300 Jarrier,73138_b202,G,VERS LE FOUR,
411280605,00022,41128060500022,O,1976-01-01,NN,,,2012-07-28T15:01:18,true,4,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417995495,00013,41799549500013,O,1998-01-01,NN,,,,true,1,,,,,LA PECAUDIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,6.292642,45.282956,0.41,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
417995917,00016,41799591700016,O,1980-02-08,NN,,,2008-06-25T14:21:51,false,4,,,,,LA VERDETTAZ,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
417995917,00024,41799591700024,O,2008-03-30,,,,2018-07-04T08:24:11,true,1,,,,,LA VERDETTAZ,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
420512519,00018,42051251900018,O,1998-09-01,,,,,true,1,,,,,HAMEAU DU BORMAT,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,6.306481,45.280201,0.42,street,Rue Bormat 73300 Jarrier,73138_0025,G,RUE BORMAT,
427459490,00012,42745949000012,O,1995-06-05,NN,,,2008-01-05T01:16:36,true,3,CHEZ MME CORTI ANNICK,,,,LES VARANIERES,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.322502,45.27551,0.46,street,Les Léchères 73300 Jarrier,73138_31x3tc,G,LES LECHERES,
427460183,00010,42746018300010,O,1987-01-01,NN,,,2016-01-12T00:21:31,false,3,,,,,LE MOLLARD,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.304149,45.283422,0.94,street,Le Mollard 73300 Jarrier,73138_gomgsq,G,LE MOLLARD,
427460183,00028,42746018300028,O,1991-06-01,,,,2008-01-05T01:16:36,true,2,LE MOLLARD,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.304149,45.283422,0.94,street,Le Mollard 73300 Jarrier,73138_gomgsq,D,LE MOLLARD,
429100027,00029,42910002700029,O,2007-12-20,,,,2014-05-13T13:41:34,false,2,LE CRUET,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,85.51Z,NAFRev2,N,6.315418,45.282948,0.91,locality,Derriere le Cruet 73300 Jarrier,73138_b071,D,DERRIERE LE CRUET,
429132525,00016,42913252500016,O,1992-01-09,NN,,,2008-01-05T01:35:31,true,3,,,,,LE PLAN DU FOUR,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.31016,45.2776,0.78,locality,Plan du Four 73300 Jarrier,73138_b152,G,PLAN DU FOUR,
429142060,00012,42914206000012,O,1991-02-26,NN,,,2008-01-05T01:35:38,true,3,,,,,MAIRIE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.312016,45.279098,0.38,locality,Pre Martin 73300 Jarrier,73138_b166,G,PRE MARTIN,
431084789,00012,43108478900012,O,1993-01-01,NN,,,2017-01-20T09:17:12,true,4,,,,,SOUS LA CROIX,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.321643,45.277402,0.94,street,Sous la Croix 73300 Jarrier,73138_xbb08v,G,SOUS LA CROIX,
431357615,00019,43135761500019,O,1991-03-08,NN,,,2008-01-04T18:07:50,true,3,,,,,MAIRIE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.312016,45.279098,0.38,locality,Pre Martin 73300 Jarrier,73138_b166,G,PRE MARTIN,
431998525,00015,43199852500015,O,,NN,,,2006-10-31T01:10:51,true,1,,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
432712719,00017,43271271900017,O,1997-09-12,NN,,,2019-09-30T07:58:42,true,4,,,,,BOIS FEUILLET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,01.42Z,NAFRev2,N,6.328311,45.283669,0.94,locality,Bois Feuillet 73300 Jarrier,73138_b011,G,BOIS FEUILLET,
434057931,00017,43405793100017,O,2000-11-02,NN,,,2018-09-29T12:16:35,true,4,,,,,LE REPLATEY,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,6.302813,45.28391,0.77,street,Impasse de Replatey 73300 Jarrier,73138_0138,G,IMPASSE DE REPLATEY,
439146812,00029,43914681200029,O,2020-02-25,,,,2020-02-27T10:02:01,true,1,,66,,RUE,LA PECAUDIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,70.21Z,NAFRev2,N,6.292642,45.282956,0.34,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
439692153,00018,43969215300018,O,2002-01-01,NN,,,2017-05-04T04:26:43,true,3,,,,,LE CRUET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.315418,45.282948,0.91,locality,Derriere le Cruet 73300 Jarrier,73138_b071,G,DERRIERE LE CRUET,
440153336,00019,44015333600019,O,2000-09-08,NN,,,2008-01-04T20:50:24,true,3,,,,,BOIS FEUILLET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.328311,45.283669,0.94,locality,Bois Feuillet 73300 Jarrier,73138_b011,G,BOIS FEUILLET,
440657211,00031,44065721100031,O,2018-10-10,,,4332AA,2018-10-10T10:50:15,true,1,LD LA SOEFFE,,,,SAINT ANTOINE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,43.32A,NAFRev2,N,6.310621,45.283723,0.42,street,Impasse de la Soeffe 73300 Jarrier,73138_0153,D,IMPASSE DE LA SOEFFE,
441045689,00011,44104568900011,O,2002-02-25,NN,,,2018-06-12T04:32:20,true,4,,,,,LES TERREAUX,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.49Z,NAFRev2,N,6.284518,45.287255,0.5,street,Les Chambeaux 73300 Jarrier,73138_ccl8o7,G,LES CHAMBEAUX,
441293115,00016,44129311500016,O,2002-01-21,NN,,,2006-12-15T01:21:32,false,4,,,,,LE CRUET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,74.2A,NAFRev1,N,6.315418,45.282948,0.91,locality,Derriere le Cruet 73300 Jarrier,73138_b071,G,DERRIERE LE CRUET,
441293115,00024,44129311500024,O,2002-12-01,NN,,,2006-11-25T17:50:10,false,3,,,,,LES ESSARTS,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.2A,NAFRev1,N,6.322502,45.27551,0.32,street,Les Léchères 73300 Jarrier,73138_31x3tc,G,LES LECHERES,
441293115,00032,44129311500032,O,2005-01-15,,,,2009-05-25T20:13:05,false,3,,,,,VERS LE FOUR,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,71.11Z,NAFRev2,N,6.311681,45.277914,0.94,locality,Vers le Four 73300 Jarrier,73138_b202,G,VERS LE FOUR,
441575222,00019,44157522200019,O,2002-01-01,NN,,,2019-12-19T03:45:12,true,3,,,,LD,LE CRUET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.315418,45.282948,0.91,locality,Derriere le Cruet 73300 Jarrier,73138_b071,G,DERRIERE LE CRUET,
441789609,00019,44178960900019,O,2002-03-16,NN,,,,false,3,CHEZ DEQUIER ISABELLE,,,,PECAUDIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,N,6.304342,45.287301,0.35,locality,Derriere la Tuviere 73300 Jarrier,73138_b069,G,DERRIERE LA TUVIERE,
444277354,00015,44427735400015,O,2002-11-15,NN,,,2008-01-05T21:19:26,true,3,MR BENAHIM,,,,CHEMIN DE LEARD,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.317045,45.280366,0.53,street,Route de Leard 73300 Jarrier,73138_0107,G,ROUTE DE LEARD,
448262998,00017,44826299800017,O,2002-12-24,NN,,,2019-03-27T04:19:27,true,3,,,,,MOLLAR ROCHER,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.326313,45.279514,0.81,street,Mollard Rocher 73300 Jarrier,73138_b126,G,MOLLARD ROCHER,
452700446,00019,45270044600019,O,2004-02-01,NN,,,2008-11-08T02:36:01,false,3,,,,,BORMAT,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.40Z,NAFRev2,N,6.306481,45.280201,0.92,street,Rue Bormat 73300 Jarrier,73138_0025,G,RUE BORMAT,
453563397,00018,45356339700018,O,2000-12-01,NN,,,2016-02-04T13:38:11,true,4,GITE DE PIERRE BRUNE,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
453809204,00010,45380920400010,O,2004-06-01,NN,,,2019-03-21T14:55:17,true,4,PEREYRON EVELYNE,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477519938,00013,47751993800013,O,2004-04-22,NN,,,2017-01-10T09:17:34,true,4,,,,,LA PECAUDIERE,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.292642,45.282956,0.41,locality,Sur le Cret de la Milliere 73300 Jarrier,73138_b056,G,SUR LE CRET DE LA MILLIERE,
477521785,00014,47752178500014,O,2004-06-01,NN,,,2020-07-20T20:08:00,true,3,CHEF LIEU,,,,CHEF LIEU,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,55.1A,NAFRev1,O,6.324017,45.281209,0.91,street,Route du Chef Lieu 73300 Jarrier,73138_0048,G,ROUTE DU CHEF LIEU,
478057573,00014,47805757300014,O,2004-07-23,NN,,,2011-04-23T13:21:35,false,5,,,,,VARCINIERES,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,95.11Z,NAFRev2,O,6.308578,45.278997,0.92,locality,Varcinieres Ouest 73300 Jarrier,73138_b199,G,VARCINIERES OUEST,
478167273,00018,47816727300018,O,2004-07-01,NN,,,2011-04-23T13:23:04,false,5,,,,,BOIS FEUILLET,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,93.29Z,NAFRev2,O,6.328311,45.283669,0.94,locality,Bois Feuillet 73300 Jarrier,73138_b011,G,BOIS FEUILLET,
478204969,00016,47820496900016,O,2004-08-02,NN,,,2019-06-07T03:46:35,true,3,CHEZ MME DEQUIER P.,,,,LE PLAN DU VILLARD,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.324798,45.276162,0.81,locality,Plan du Villard 73300 Jarrier,73138_b153,G,PLAN DU VILLARD,
478249303,00015,47824930300015,O,2004-08-01,,,,2008-03-26T16:11:39,true,3,GITE DE LA TUVIERE,,,,,73300,JARRIER,,,73138,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,