id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-60044,2023-01-12,000001,Vente,260000,5340,,RTE DEPARTEMENTALE 2,0395,06750,06154,Valderoure,06,,,061540000C1106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.703915,43.795142
2023-60044,2023-01-12,000001,Vente,260000,5340,,RTE DEPARTEMENTALE 2,0395,06750,06154,Valderoure,06,,,061540000C1106,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1504,6.703915,43.795142
2023-60530,2023-01-10,000001,Vente,74000,575,,RTE DEPARTEMENTALE 2211,0396,06750,06154,Valderoure,06,,,061540000A0328,,,119,41.3,63,,,,,,,,2,2,Appartement,33,1,,,,,,6.648622,43.790239
2023-60530,2023-01-10,000001,Vente,74000,575,,RTE DEPARTEMENTALE 2211,0396,06750,06154,Valderoure,06,,,061540000A0328,,,119,41.3,63,,,,,,,,2,3,Dépendance,,0,,,,,,6.648622,43.790239
2023-60530,2023-01-10,000001,Vente,74000,575,,RTE DEPARTEMENTALE 2211,0396,06750,06154,Valderoure,06,,,061540000A0328,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648622,43.790239
2023-60942,2023-02-03,000001,Vente,40000,345,,CHE SAINT LEONCE,1695,06750,06154,Valderoure,06,,,061540000B0354,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,28,6.687272,43.794608
2023-60942,2023-02-03,000001,Vente,40000,345,,CHE SAINT LEONCE,1695,06750,06154,Valderoure,06,,,061540000B0354,,,,,,,,,,,,,0,1,Maison,23,1,T,terres,,,832,6.687272,43.794608
2023-60942,2023-02-03,000001,Vente,40000,,,LES FERRAILS,B072,06750,06154,Valderoure,06,,,061540000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,835,6.687315,43.794372
2023-61077,2023-01-24,000001,Vente,294750,495,,CHE DE LA FERRIERE,0573,06750,06154,Valderoure,06,,,061540000C0444,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,2000,6.72598,43.799315
2023-61077,2023-01-24,000001,Vente,294750,495,,CHE DE LA FERRIERE,0573,06750,06154,Valderoure,06,,,061540000C0444,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,6.72598,43.799315
2023-61183,2023-01-25,000001,Vente,285000,115,,CHE DU CLOS DE GIRAUD,0243,06750,06154,Valderoure,06,,,061540000D0859,,,,,,,,,,,,,0,1,Maison,110,4,BR,futaies résineuses,,,3115,6.757713,43.796211
2023-61415,2023-02-14,000001,Vente,110000,2350,,RTE DEPARTEMENTALE 2,0395,06750,06154,Valderoure,06,,,061540000D0932,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1822,6.743231,43.796675
2023-61415,2023-02-14,000001,Vente,110000,2350,,RTE DEPARTEMENTALE 2,0395,06750,06154,Valderoure,06,,,061540000D0932,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,,,1822,6.743231,43.796675
2023-61415,2023-02-14,000001,Vente,110000,2350,,RTE DEPARTEMENTALE 2,0395,06750,06154,Valderoure,06,,,061540000D0932,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1822,6.743231,43.796675
2023-61489,2023-02-01,000001,Vente,288000,236,,CHE SAINT LEONCE,1695,06750,06154,Valderoure,06,,,061540000B1005,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2785,6.688689,43.796285
2023-61489,2023-02-01,000001,Vente,288000,236,,CHE SAINT LEONCE,1695,06750,06154,Valderoure,06,,,061540000B1006,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,6.688436,43.795548
2023-61489,2023-02-01,000001,Vente,288000,236,,CHE SAINT LEONCE,1695,06750,06154,Valderoure,06,,,061540000B1006,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,2688,6.688436,43.795548
2023-61710,2023-02-28,000001,Vente,50350,575,,RTE DEPARTEMENTALE 2211,0396,06750,06154,Valderoure,06,,,061540000A0328,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648622,43.790239
2023-61710,2023-02-28,000001,Vente,50350,575,,RTE DEPARTEMENTALE 2211,0396,06750,06154,Valderoure,06,,,061540000A0328,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648622,43.790239
2023-61710,2023-02-28,000001,Vente,50350,575,,RTE DEPARTEMENTALE 2211,0396,06750,06154,Valderoure,06,,,061540000A0328,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648622,43.790239
2023-61710,2023-02-28,000001,Vente,50350,575,,RTE DEPARTEMENTALE 2211,0396,06750,06154,Valderoure,06,,,061540000A0328,,,100,31.97,,,,,,,,,1,2,Appartement,32,1,,,,,,6.648622,43.790239
2023-64291,2023-04-12,000001,Vente,80000,575,,RTE DEPARTEMENTALE 2211,0396,06750,06154,Valderoure,06,,,061540000A0328,,,115,46.34,,,,,,,,,1,2,Appartement,41,1,,,,,,6.648622,43.790239
2023-64696,2023-04-18,000001,Vente,780600,302,,CAILLON,B023,06750,06154,Valderoure,06,,,061540000B0084,,,,,,,,,,,,,0,1,Maison,176,5,T,terres,,,20520,6.678935,43.795265
2023-64696,2023-04-18,000001,Vente,780600,,,TRABAOU,B131,06750,06154,Valderoure,06,,,061540000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.67895,43.79513
2023-66280,2023-05-24,000001,Vente,55000,,,LES FAISSES,B068,06750,06154,Valderoure,06,,,061540000C1302,,,,,,,,,,,,,0,,,,,P,prés,,,3123,6.699991,43.794818
2023-69771,2023-07-24,000001,Vente,245000,,,LE PIN,B107,06750,06154,Valderoure,06,,,061540000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,4110,6.729599,43.798989
2023-69771,2023-07-24,000001,Vente,245000,806,,CHE DE LA FERRIERE,0573,06750,06154,Valderoure,06,,,061540000C0479,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,,,2180,6.729921,43.799358
2023-69771,2023-07-24,000001,Vente,245000,806,,CHE DE LA FERRIERE,0573,06750,06154,Valderoure,06,,,061540000C0479,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,500,6.729921,43.799358
2023-73573,2023-09-09,000001,Vente,180000,386,,CHE DE LA FERRIERE,0573,06750,06154,Valderoure,06,,,061540000C0498,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,680,6.72585,43.797667
2023-73573,2023-09-09,000001,Vente,180000,,,LES CHACHOIRES,B026,06750,06154,Valderoure,06,,,061540000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.725796,43.797971
2023-73849,2023-10-18,000001,Vente,140000,46,,RLE DU MITAN LA FERRIERE,1195,06750,06154,Valderoure,06,,,061540000D0269,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,101,6.734721,43.799266
2023-73849,2023-10-18,000001,Vente,140000,,,LA FERRIERE,B073,06750,06154,Valderoure,06,,,061540000D0280,,,,,,,,,,,,,0,,,,,J,jardins,,,67,6.734292,43.79912
2023-73849,2023-10-18,000001,Vente,140000,,,RUE PRINCIPALE LA FERRIERE,1519,06750,06154,Valderoure,06,,,061540000D0325,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,45,6.734854,43.799403
2023-73849,2023-10-18,000001,Vente,140000,91,,RUE DE L'ABREUVOIR LA FERRIERE,0022,06750,06154,Valderoure,06,,,061540000D0949,,,11,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.73474,43.799196
2023-74259,2023-10-26,000001,Vente,1000,,,LE DEFFENS,B062,06750,06154,Valderoure,06,,,061540000F0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4015,6.730518,43.787972
2023-74347,2023-10-16,000001,Vente,335500,63,,RTE DE LA CROIX LA FERRIERE,0265,06750,06154,Valderoure,06,,,061540000C1006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1310,6.708375,43.796003
2023-74347,2023-10-16,000001,Vente,335500,63,,RTE DE LA CROIX LA FERRIERE,0265,06750,06154,Valderoure,06,,,061540000C1006,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1310,6.708375,43.796003
2023-76527,2023-12-01,000001,Vente,78000,330,,CHE DE CASTELLANE MALAMAIRE,0155,06750,06154,Valderoure,06,,,061540000A0020,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,6.65311,43.795687
2023-76527,2023-12-01,000001,Vente,78000,330,,CHE DE CASTELLANE MALAMAIRE,0155,06750,06154,Valderoure,06,,,061540000A0020,,,,,,,,,,,,,0,1,Maison,64,4,BR,futaies résineuses,,,4470,6.65311,43.795687
2023-76527,2023-12-01,000001,Vente,78000,,,LES MOULIERES,B100,06750,06154,Valderoure,06,,,061540000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7950,6.653191,43.794366
2023-77537,2023-12-22,000001,Vente,7500,,,LES ADRECHS,B004,06750,06154,Valderoure,06,,,061540000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,1700,6.736057,43.801556
2023-77537,2023-12-22,000001,Vente,7500,,,LES CHAUMETTES,B029,06750,06154,Valderoure,06,,,061540000D0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7530,6.768248,43.801382
2023-77537,2023-12-22,000001,Vente,7500,,,SAINT MARTIN,B125,06750,06154,Valderoure,06,,,061540000D0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2890,6.753595,43.799236
2023-77537,2023-12-22,000001,Vente,7500,,,LA COUASTE,B061,06750,06154,Valderoure,06,,,061540000D0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5710,6.762219,43.800833
