id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806058,2019-01-23,000001,Vente,30000,3,,RUE DE LA VAUX MIGNARD,0017,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0029,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,304,5.330381,48.899912
2019-806194,2019-03-09,000001,Vente,6108,,,LE HARLOSSIER,B046,55260,55404,Pierrefitte-sur-Aire,55,,,554040000A0524,,,,,,,,,,,,,0,,,,,B,bois,,,577,5.367677,48.917971
2019-806194,2019-03-09,000001,Vente,6108,,,LE HARLOSSIER,B046,55260,55404,Pierrefitte-sur-Aire,55,,,554040000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,5.367677,48.917971
2019-806194,2019-03-09,000001,Vente,6108,,,LES BARAQUES,B005,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,5.372155,48.91241
2019-806194,2019-03-09,000001,Vente,6108,,,LES BARAQUES,B005,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0127,,,,,,,,,,,,,0,,,,,B,bois,,,1078,5.372155,48.91241
2019-806194,2019-03-09,000001,Vente,6108,,,LES BARAQUES,B005,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2191,5.372849,48.912268
2019-806194,2019-03-09,000001,Vente,6108,,,LES BARAQUES,B005,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0133,,,,,,,,,,,,,0,,,,,B,bois,,,1179,5.372849,48.912268
2019-806194,2019-03-09,000001,Vente,6108,,,LA FIN DES ROSNES,B037,55260,55404,Pierrefitte-sur-Aire,55,,,55404000YB0005,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.291366,48.884491
2019-806194,2019-03-09,000001,Vente,6108,,,LA FIN DES ROSNES,B037,55260,55404,Pierrefitte-sur-Aire,55,,,55404000YB0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,605,5.291366,48.884491
2019-806194,2019-03-09,000001,Vente,6108,,,LA FIN DES ROSNES,B037,55260,55404,Pierrefitte-sur-Aire,55,,,55404000YB0005,,,,,,,,,,,,,0,,,,,B,bois,,,325,5.291366,48.884491
2019-806194,2019-03-09,000001,Vente,6108,,,LA FIN DES ROSNES,B037,55260,55404,Pierrefitte-sur-Aire,55,,,55404000YB0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1150,5.291366,48.884491
2019-806194,2019-03-09,000001,Vente,6108,,,SAINT HILAIRE,B073,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZE0028,,,,,,,,,,,,,0,,,,,B,bois,,,1400,5.341566,48.914467
2019-806194,2019-03-09,000001,Vente,6108,,,SAINT HILAIRE,B073,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.341566,48.914467
2019-806233,2019-03-22,000001,Vente,10940,,,LA HALLE,B044,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2188,5.332956,48.90033
2019-806644,2019-07-24,000001,Vente,1,,,BOURG DE PIERREFITTE SUR A,B014,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.331608,48.897685
2019-806645,2019-07-24,000001,Vente,34,,,BOURG DE PIERREFITTE SUR A,B014,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.33193,48.897752
2019-806801,2019-09-24,000001,Vente,2000,,,BOURG DE PIERREFITTE-SUR-A,B014,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,677,5.328017,48.899735
2019-806801,2019-09-24,000001,Vente,2000,,,BOURG DE PIERREFITTE-SUR-A,B014,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,892,5.32781,48.899898
2019-806821,2019-10-01,000001,Vente,2000,,,LA CHANEE,B018,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZC0018,,,,,,,,,,,,,0,,,,,B,bois,,,1018,5.306596,48.891622
2019-806821,2019-10-01,000001,Vente,2000,,,LA CHANEE,B018,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1892,5.306596,48.891622
2019-806821,2019-10-01,000001,Vente,2000,,,LA CHANEE,B018,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,4590,5.306596,48.891622
2019-806986,2019-11-15,000001,Vente,26422,,,CHEMIN DE LA VIGNE GERARD,B089,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZL0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,5.334215,48.899998
2019-806996,2019-11-22,000001,Vente,15000,,,LE CHAUFOUR,B020,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZL0155,,,,,,,,,,,,,0,,,,,T,terres,,,829,5.335444,48.898764
2019-806997,2019-11-22,000002,Vente,17720,,,LE CHAUFOUR,B020,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZL0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,5.335715,48.898878
