siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101848,00016,21810184800016,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,4,,,,,,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101848,00024,21810184800024,O,1997-01-08,NN,,,2018-04-20T14:45:14,false,4,MAIRIE,,,,,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268102951,00012,26810295100012,O,1984-11-20,NN,,,2017-08-06T14:19:19,true,4,,,,,MAIRIE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383318375,00011,38331837500011,O,,NN,,,,true,1,,,,,,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400977195,00017,40097719500017,O,1995-05-09,01,2020,8130ZZ,2022-08-29T09:21:52,true,3,,,,,LE VILLAGE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408441624,00017,40844162400017,O,1991-04-01,NN,,,2009-06-27T08:12:49,true,4,,,,,LE VILLAGE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408441624,00025,40844162400025,O,2017-04-12,,,,2021-02-23T11:30:34,false,1,,,,,LE VILLAGE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422827204,00013,42282720400013,O,1999-05-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6G,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
452181886,00014,45218188600014,O,2004-02-10,NN,,,2020-01-04T03:53:26,true,3,,,,LD,LE VILLAGE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
477775712,00011,47777571200011,O,2004-01-01,,,,2008-01-05T03:28:17,true,3,VILLAGE,,,,,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491215265,00019,49121526500019,O,2006-07-24,,,,2008-01-05T03:51:10,false,2,,,,,LAYRAC,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,70.2A,NAFRev1,N,2.7218012,44.4713467,0.89,poi.park,Parc Layrac Bozouls,https://osm.org/way/318405079,G,,
491215265,00027,49121526500027,O,2007-11-06,,,,2019-11-19T16:13:45,false,3,,,,,LA TEULIERE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20A,NAFRev2,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
491792594,00013,49179259400013,O,2006-09-08,,,,2008-01-05T04:05:42,false,2,,,,,LIEU DIT LAYRAC,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,74.1J,NAFRev1,N,2.7218012,44.4713467,0.89,poi.park,Parc Layrac Bozouls,https://osm.org/way/318405079,G,,
497827907,00013,49782790700013,O,2007-03-15,,,,2010-12-21T05:38:32,false,3,,,,,LE VILLAGE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2010-10-01,F,PAYSAN DES COULEURS,,,,01.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531271963,00013,53127196300013,O,2011-03-16,,,,2011-03-30T09:28:01,true,1,,,,,LE VILLAGE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531271963,00021,53127196300021,O,2017-07-25,,,,2021-02-23T15:50:17,false,2,,,,,LE VILLAGE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794543330,00037,79454333000037,O,2016-04-01,,,4321AB,2019-01-07T19:36:07,true,2,,,,LD,LA TEULIERE,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
850637240,00019,85063724000019,O,2019-03-01,,,,2019-05-10T03:59:07,true,1,,,,,LES BORDES,81170,MONTROSIER,,,81184,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
