id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151721,2019-02-06,000001,Vente,110215,2,,SQ BRUSSEAU,0065,77130,77061,Cannes-Écluse,77,,,770610000C2103,,,4,64.34,,,,,,,,,1,2,Appartement,65,3,,,,,,2.984592,48.363054
2019-1151734,2019-01-31,000001,Vente,140000,84,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0134,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,385,2.983514,48.364548
2019-1151734,2019-01-31,000001,Vente,140000,84,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0134,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,385,2.983514,48.364548
2019-1151734,2019-01-31,000001,Vente,140000,84,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0134,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,385,2.983514,48.364548
2019-1151734,2019-01-31,000001,Vente,140000,84,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0134,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,385,2.983514,48.364548
2019-1151734,2019-01-31,000001,Vente,140000,84,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0134,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,385,2.983514,48.364548
2019-1151827,2019-02-12,000001,Vente,207800,51,,CHE DE LA GARENNE,0460,77130,77061,Cannes-Écluse,77,,,77061000AC0004,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,520,2.97884,48.363037
2019-1151907,2019-02-20,000001,Vente,80000,60,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0110,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,49,2.981707,48.364913
2019-1151907,2019-02-20,000001,Vente,80000,60,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,49,2.981707,48.364913
2019-1151907,2019-02-20,000001,Vente,80000,,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0115,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.981799,48.36464
2019-1152151,2019-03-05,000001,Vente en l'état futur d'achèvement,207000,,,LES BORDES,B005,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9929,48.366872
2019-1152151,2019-03-05,000001,Vente en l'état futur d'achèvement,207000,,,LES BORDES,B005,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,23,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.9929,48.366872
2019-1152151,2019-03-05,000001,Vente en l'état futur d'achèvement,207000,,,LES BORDES,B005,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9929,48.366872
2019-1152417,2019-04-06,000001,Vente,20000,,,CANNES ECLUSES,B008,77130,77061,Cannes-Écluse,77,,,770610000C2158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,2.991085,48.36394
2019-1152450,2019-04-15,000001,Vente,305000,27,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,653,2.978507,48.365729
2019-1152450,2019-04-15,000001,Vente,305000,29,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0069,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,161,2.978454,48.365664
2019-1152450,2019-04-15,000001,Vente,305000,29,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0069,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,161,2.978454,48.365664
2019-1152527,2019-04-19,000001,Vente,120000,6,,RUE DE BRAY,0060,77130,77061,Cannes-Écluse,77,,,770610000A0942,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,697,,
2019-1152687,2019-05-17,000001,Vente,137000,,,LA GARENNE,B019,77130,77061,Cannes-Écluse,77,,,770610000C2118,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.983931,48.363042
2019-1152687,2019-05-17,000001,Vente,137000,9,,RUE DE LA GLACIERE,0473,77130,77061,Cannes-Écluse,77,,,770610000C2132,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,124,2.98393,48.362966
2019-1152707,2019-04-27,000001,Vente,170000,89,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C1411,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,650,2.988311,48.363674
2019-1152707,2019-04-27,000001,Vente,170000,89,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C1411,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,117,2.988311,48.363674
2019-1152883,2019-05-23,000001,Vente,248000,18,,RUE DES BORDES,0040,77130,77061,Cannes-Écluse,77,,,770610000A0368,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,315,2.987548,48.367358
2019-1152883,2019-05-23,000001,Vente,248000,,,LES BORDES,B005,77130,77061,Cannes-Écluse,77,,,770610000A0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,2.987518,48.367227
2019-1152886,2019-05-28,000001,Vente,140000,3,,CHE DE LA CROIX SAINT ROCH,0180,77130,77061,Cannes-Écluse,77,,,770610000C1732,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,95,2.989218,48.363821
2019-1152886,2019-05-28,000001,Vente,140000,3,,CHE DE LA CROIX SAINT ROCH,0180,77130,77061,Cannes-Écluse,77,,,770610000C1732,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,1030,2.989218,48.363821
2019-1153066,2019-06-21,000001,Vente,5100,,,LES PIECES DU MOULIN,B035,77130,77061,Cannes-Écluse,77,,,770610000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,3348,2.974852,48.366388
2019-1153066,2019-06-21,000001,Vente,5100,,,LES PIECES DU MOULIN,B035,77130,77061,Cannes-Écluse,77,,,770610000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,1168,2.974098,48.366638
2019-1153246,2019-06-27,000001,Vente,200000,4,,ALL DES BELLES PRISES,0036,77130,77061,Cannes-Écluse,77,,,77061000AD0052,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,630,2.993873,48.361723
2019-1153253,2019-07-09,000001,Vente,202250,121,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,77061000AD0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,2.992003,48.361449
2019-1153269,2019-07-05,000001,Vente,230000,26,,RUE ST GEORGES,0740,77130,77061,Cannes-Écluse,77,,,770610000C0552,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,312,2.990991,48.364312
2019-1153269,2019-07-05,000001,Vente,230000,,,CANNES ECLUSES,B008,77130,77061,Cannes-Écluse,77,,,770610000C2159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,604,2.991071,48.364183
2019-1153331,2019-07-13,000001,Vente,235000,37,,RUE ST GEORGES,0740,77130,77061,Cannes-Écluse,77,,,770610000C0474,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,302,2.990984,48.364586
2019-1153331,2019-07-13,000001,Vente,235000,,,CANNES ECLUSES,B008,77130,77061,Cannes-Écluse,77,,,770610000C0475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,627,2.990959,48.36487
2019-1153696,2019-08-09,000001,Vente,262000,20,,RUE HAUTE,0540,77130,77061,Cannes-Écluse,77,,,77061000AD0014,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,832,2.995353,48.364881
2019-1153975,2019-09-03,000001,Vente,72000,13,,RUE ST GEORGES,0740,77130,77061,Cannes-Écluse,77,,,770610000C1936,,,2,59,,,,,,,,,1,1,Maison,60,2,,,,,,2.98906,48.364656
2019-1154140,2019-09-09,000001,Vente,121000,,,LES BORDES,B005,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,2,,,,,,,,,,1,2,Appartement,38,1,,,,,,2.9929,48.366872
2019-1154140,2019-09-09,000001,Vente,121000,,,LES BORDES,B005,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9929,48.366872
2019-1154156,2019-09-21,000001,Vente,145000,14,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C1333,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,700,2.976258,48.365403
2019-1154165,2019-09-09,000001,Vente,53000,5,,CC DE LA GRANDE RUELLE AU GUE,0475,77130,77061,Cannes-Écluse,77,,,770610000C1438,,,1,32.9,24,,7,,,,,,3,2,Appartement,32,2,,,,,,2.981387,48.36569
2019-1154241,2019-09-14,000001,Vente,250000,72,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C2021,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,156,2.98269,48.364724
2019-1154241,2019-09-14,000001,Vente,250000,72,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C2021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,156,2.98269,48.364724
2019-1154241,2019-09-14,000001,Vente,250000,70,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C2025,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.982646,48.364729
2019-1154251,2019-10-02,000001,Vente,134000,1,,RUE DU PORT,0680,77130,77061,Cannes-Écluse,77,,,770610000C1328,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,625,2.974982,48.365349
2019-1154504,2019-10-05,000001,Vente,227000,2,,LE GRAND FOSSARD,B021,77130,77061,Cannes-Écluse,77,,,77061000AB0059,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,504,2.973956,48.360529
2019-1154657,2019-10-22,000001,Vente,56000,5,,CC DE LA GRANDE RUELLE AU GUE,0475,77130,77061,Cannes-Écluse,77,,,770610000C1438,,,14,55,27,,9,,,,,,3,2,Appartement,55,2,,,,,,2.981387,48.36569
2019-1154683,2019-10-16,000001,Vente,304826,55,,RUE DE BRAY,0060,77130,77061,Cannes-Écluse,77,,,770610000A0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.986466,48.370919
2019-1154683,2019-10-16,000001,Vente,304826,55,,RUE DE BRAY,0060,77130,77061,Cannes-Écluse,77,,,770610000A0947,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,745,2.986466,48.370919
2019-1154762,2019-11-15,000001,Vente,180000,2,,RUE DES ECOLES,0230,77130,77061,Cannes-Écluse,77,,,77061000AC0120,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,2.9845,48.361104
2019-1154762,2019-11-15,000001,Vente,180000,2,,RUE DES ECOLES,0230,77130,77061,Cannes-Écluse,77,,,77061000AC0120,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,556,2.9845,48.361104
2019-1154811,2019-11-25,000001,Vente,10000,17,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,2.975025,48.366789
2019-1154914,2019-11-30,000001,Vente,210000,7,,ALL DES SABLES,0749,77130,77061,Cannes-Écluse,77,,,77061000AB0102,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,501,2.976978,48.36175
2019-1154971,2019-11-27,000001,Vente,89000,,,LES PALIS,B028,77130,77061,Cannes-Écluse,77,,,77061000AD0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1066,2.989961,48.362908
2019-1154985,2019-11-25,000001,Vente,377000,72,,RUE DES BORDES,0040,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,19,70.22,,,,,,,,,1,2,Appartement,70,4,,,,,,2.9929,48.366872
2019-1154985,2019-11-25,000001,Vente,377000,74,,RUE DES BORDES,0040,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9929,48.366872
2019-1154985,2019-11-25,000001,Vente,377000,72,,RUE DES BORDES,0040,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,20,54.48,,,,,,,,,1,2,Appartement,54,2,,,,,,2.9929,48.366872
2019-1154985,2019-11-25,000001,Vente,377000,74,,RUE DES BORDES,0040,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9929,48.366872
2019-1154985,2019-11-25,000001,Vente,377000,74,,RUE DES BORDES,0040,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9929,48.366872
2019-1154985,2019-11-25,000001,Vente,377000,74,,RUE DES BORDES,0040,77130,77061,Cannes-Écluse,77,,,770610000A1026,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9929,48.366872
2019-1155128,2019-12-14,000002,Vente,228500,9,T,RUE ALEXANDRE JOZON,0020,77130,77061,Cannes-Écluse,77,,,770610000C2168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8,2.978845,48.366178
2019-1155265,2019-12-26,000001,Vente,156000,34,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,770610000C1342,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,758,2.978225,48.365303
2019-1155280,2019-12-21,000001,Vente,536515,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,3535,2.987882,48.362503
2019-1155280,2019-12-21,000001,Vente,536515,110,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,77061000AD0136,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,8069,2.988558,48.362494
2019-1155281,2019-12-21,000001,Vente,8800,,,LES PLANTES,B037,77130,77061,Cannes-Écluse,77,,,77061000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.997508,48.363383
2019-1155282,2019-12-21,000001,Vente,1785,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2454,3.011898,48.364218
2019-1155282,2019-12-21,000001,Vente,1785,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,13759,3.009496,48.362619
2019-1155282,2019-12-21,000001,Vente,1785,,,LES PLANTES,B037,77130,77061,Cannes-Écluse,77,,,77061000ZC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,3.004594,48.363517
2019-1155282,2019-12-21,000001,Vente,1785,,,PIECE DES BELLES PRISES,B033,77130,77061,Cannes-Écluse,77,,,77061000ZC0128,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.005442,48.353095
2019-1155288,2019-12-21,000001,Vente,63485,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000AD0137,,,,,,,,,,,,,0,,,,,P,prés,,,2139,2.989355,48.361989
2019-1155288,2019-12-21,000001,Vente,63485,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000ZB0519,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.986346,48.362595
2019-1155288,2019-12-21,000001,Vente,63485,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000ZB0520,,,,,,,,,,,,,0,,,,,T,terres,,,9072,2.987928,48.362096
2019-1155290,2019-12-21,000001,Vente,1697000,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,6584,3.011744,48.364658
2019-1155290,2019-12-21,000001,Vente,1697000,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,29099,3.006761,48.365103
2019-1155290,2019-12-21,000001,Vente,1697000,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,87299,3.006761,48.365103
2019-1155290,2019-12-21,000001,Vente,1697000,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,81166,3.008595,48.36376
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1576,2.992959,48.357522
2019-1155290,2019-12-21,000001,Vente,1697000,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000ZB0443,,,,,,,,,,,,,0,,,,,T,terres,,,123362,2.989954,48.359925
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZB0536,,,,,,,,,,,,,0,,,,,T,terres,,,137607,2.993085,48.358432
2019-1155290,2019-12-21,000001,Vente,1697000,,,LES PLANTES,B037,77130,77061,Cannes-Écluse,77,,,77061000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,25890,3.000949,48.3635
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,63069,3.000277,48.355908
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,105110,3.000277,48.355908
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECE DES BELLES PRISES,B033,77130,77061,Cannes-Écluse,77,,,77061000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,223387,3.004589,48.357193
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECE DES BELLES PRISES,B033,77130,77061,Cannes-Écluse,77,,,77061000ZC0126,,,,,,,,,,,,,0,,,,,S,sols,,,1480,3.004589,48.357193
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECE DES BELLES PRISES,B033,77130,77061,Cannes-Écluse,77,,,77061000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,446778,3.004589,48.357193
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,6407,3.004224,48.353485
2019-1155290,2019-12-21,000001,Vente,1697000,,,PIECE DE LA FORET,B032,77130,77061,Cannes-Écluse,77,,,77061000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,140285,3.000374,48.351445
2019-1155333,2019-12-21,000001,Vente,385422,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,29099,3.006761,48.365103
2019-1155333,2019-12-21,000001,Vente,385422,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,87299,3.006761,48.365103
2019-1155333,2019-12-21,000001,Vente,385422,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,81166,3.008595,48.36376
2019-1155333,2019-12-21,000001,Vente,385422,,,PIECE DE LA FORET,B032,77130,77061,Cannes-Écluse,77,,,77061000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,140285,3.000374,48.351445
2019-1155334,2019-12-21,000001,Vente,683231,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,3535,2.987882,48.362503
2019-1155334,2019-12-21,000001,Vente,683231,110,,RUE DESIRE THOISON,0220,77130,77061,Cannes-Écluse,77,,,77061000AD0136,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,8069,2.988558,48.362494
2019-1155334,2019-12-21,000001,Vente,683231,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000AD0137,,,,,,,,,,,,,0,,,,,P,prés,,,2139,2.989355,48.361989
2019-1155334,2019-12-21,000001,Vente,683231,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000ZB0519,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.986346,48.362595
2019-1155334,2019-12-21,000001,Vente,683231,,,LES FAINEANTES,B014,77130,77061,Cannes-Écluse,77,,,77061000ZB0520,,,,,,,,,,,,,0,,,,,T,terres,,,9072,2.987928,48.362096
2019-1155337,2019-12-21,000001,Vente,902510,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2454,3.011898,48.364218
2019-1155337,2019-12-21,000001,Vente,902510,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,6584,3.011744,48.364658
2019-1155337,2019-12-21,000001,Vente,902510,,,LE TROU CAILLAT,B049,77130,77061,Cannes-Écluse,77,,,770610000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,13759,3.009496,48.362619
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1576,2.992959,48.357522
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZB0536,,,,,,,,,,,,,0,,,,,T,terres,,,137607,2.993085,48.358432
2019-1155337,2019-12-21,000001,Vente,902510,,,LES PLANTES,B037,77130,77061,Cannes-Écluse,77,,,77061000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.997508,48.363383
2019-1155337,2019-12-21,000001,Vente,902510,,,LES PLANTES,B037,77130,77061,Cannes-Écluse,77,,,77061000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,25890,3.000949,48.3635
2019-1155337,2019-12-21,000001,Vente,902510,,,LES PLANTES,B037,77130,77061,Cannes-Écluse,77,,,77061000ZC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,3.004594,48.363517
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,63069,3.000277,48.355908
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,105110,3.000277,48.355908
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECE DES BELLES PRISES,B033,77130,77061,Cannes-Écluse,77,,,77061000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,223387,3.004589,48.357193
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECE DES BELLES PRISES,B033,77130,77061,Cannes-Écluse,77,,,77061000ZC0126,,,,,,,,,,,,,0,,,,,S,sols,,,1480,3.004589,48.357193
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECE DES BELLES PRISES,B033,77130,77061,Cannes-Écluse,77,,,77061000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,446778,3.004589,48.357193
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECE DES BELLES PRISES,B033,77130,77061,Cannes-Écluse,77,,,77061000ZC0128,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.005442,48.353095
2019-1155337,2019-12-21,000001,Vente,902510,,,PIECES DES FAINEANTES,B034,77130,77061,Cannes-Écluse,77,,,77061000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,6407,3.004224,48.353485
