siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805198,00014,18680519800014,O,1985-10-28,NN,,,2013-05-18T02:09:19,true,3,,,,,PRESBYTERE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
200031300,00011,20003130000011,O,2012-02-02,02,2017,,2019-06-24T13:08:34,true,2,MAIRIE,54,,,GRAND' RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.25Z,NAFRev2,O,7.19685,47.460643,0.93,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
216800672,00018,21680067200018,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,54,,,GRAND'RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.19685,47.460643,0.93,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
216800672,00026,21680067200026,O,1983-12-21,NN,,,2012-05-05T00:30:30,false,3,,54,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.19685,47.460643,0.93,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
216800672,00034,21680067200034,O,1996-12-25,NN,,,2019-08-19T15:54:40,false,3,MAIRIE,54,,,GRAND'RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.19685,47.460643,0.93,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
216800672,00042,21680067200042,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256800897,00017,25680089700017,O,1983-03-01,NN,,,2017-05-04T01:36:57,false,5,MAIRIE,54,,,GRANDE RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,93.11Z,NAFRev2,O,7.19685,47.460643,0.75,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
256801580,00018,25680158000018,O,1984-01-09,02,2018,,2020-08-25T10:20:35,true,5,MAIRIE,54,,,GRAND'RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.19685,47.460643,0.93,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
296801350,00012,29680135000012,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,4,MAIRIE,54,,,GRAND'RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.19685,47.460643,0.93,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
296803547,00011,29680354700011,O,1995-12-25,NN,,,2008-01-04T19:07:48,true,2,MAIRIE,54,,,GRAND'RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.19685,47.460643,0.93,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
301542213,00014,30154221300014,O,1955-01-01,NN,,,,true,1,,82,,RUE,PRINCIPALE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,55.4B,NAF1993,O,7.19565,47.457752,0.33,housenumber,82 Grand Rue 68480 Courtavon,68067_0135_00082,G,82 GRAND RUE,
313928830,00014,31392883000014,O,1978-01-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,7.195403,47.462972,0.34,housenumber,8 Rue des Chênes 68480 Courtavon,68067_0020_00008,G,8 RUE DES CHENES,
314944307,00011,31494430700011,O,,NN,,,,true,1,,16,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.198471,47.460643,0.93,housenumber,16 Rue de Levoncourt 68480 Courtavon,68067_0180_00016,G,16 RUE DE LEVONCOURT,
319656906,00017,31965690600017,O,1980-01-01,NN,,,2019-12-13T04:03:15,true,3,,74,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.195257,47.457232,0.93,housenumber,74 Grand Rue 68480 Courtavon,68067_0135_00074,G,74 GRAND RUE,
322612235,00059,32261223500059,O,1985-07-01,NN,,,2008-01-04T18:37:37,false,3,,,,,COLONIE DE VACANCES,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.1148351,44.3314155,0.9,poi.meadow,Colonie de Vacances (Prairie) Parentis-en-Born,https://osm.org/way/540226216,G,,
331040634,00015,33104063400015,O,,NN,,,,true,1,,54,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,7.19685,47.460643,0.93,housenumber,54 Grand Rue 68480 Courtavon,68067_0135_00054,G,54 GRAND RUE,
331897934,00013,33189793400013,O,,NN,,,,true,1,,81,,RUE,PRINCIPALE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,62.11,NAP,N,7.195428,47.457537,0.33,housenumber,81 Grand Rue 68480 Courtavon,68067_0135_00081,G,81 GRAND RUE,
338682461,00011,33868246100011,O,1985-02-01,NN,,,2008-01-04T21:22:50,true,3,,81,,RUE,PRINCIPALE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.195428,47.457537,0.33,housenumber,81 Grand Rue 68480 Courtavon,68067_0135_00081,G,81 GRAND RUE,
340575026,00018,34057502600018,O,,NN,,,,true,1,,104,,RUE,DU MECKHOLZ,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,34.03,NAP,N,7.19435,47.460106,0.57,housenumber,104 Rue du Moulin 68480 Courtavon,68067_0220_00104,G,104 RUE DU MOULIN,
341885044,00014,34188504400014,O,1987-01-01,NN,,,2015-06-02T04:38:52,false,4,,113,,RUE,DU MOULIN,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,7.193526,47.459412,0.75,street,Rue du Moulin 68480 Courtavon,68067_0220,G,RUE DU MOULIN,
351098983,00015,35109898300015,O,1989-07-01,,,,2008-11-08T00:27:14,false,4,,135,,RUE,DES CHENES,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,7.195771,47.463087,0.75,street,Rue des Chênes 68480 Courtavon,68067_0020,G,RUE DES CHENES,
351098983,00031,35109898300031,O,2015-12-31,,,,2019-02-28T03:43:26,true,2,,4,,RUE,DES CHENES,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2018-09-30,F,L'ANTIQUE,,,,47.79Z,NAFRev2,N,7.195512,47.463038,0.93,housenumber,4 Rue des Chênes 68480 Courtavon,68067_0020_00004,G,4 RUE DES CHENES,
351166640,00018,35116664000018,O,1900-01-01,NN,,,2013-11-20T15:02:38,false,4,,97,,RUE,DU MOULIN,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,35.11Z,NAFRev2,N,7.195351,47.460771,0.93,housenumber,97 Rue du Moulin 68480 Courtavon,68067_0220_00097,G,97 RUE DU MOULIN,
351166640,00026,35116664000026,O,2013-09-16,,,,2013-11-20T15:02:38,true,1,,106,,RUE,DU MOULIN,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,35.11Z,NAFRev2,N,7.194675,47.46076,0.93,housenumber,106 Rue du Moulin 68480 Courtavon,68067_0220_00106,G,106 RUE DU MOULIN,
351466776,00017,35146677600017,O,,NN,,,,true,1,,17,,RUE,LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2A,NAF1993,N,7.198553,47.460496,0.93,housenumber,17 Rue de Levoncourt 68480 Courtavon,68067_0180_00017,G,17 RUE DE LEVONCOURT,
378590004,00016,37859000400016,O,,NN,,,,true,1,,118,,RUE,DE PLEUJOUSE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.2A,NAF1993,N,7.19533,47.461922,0.93,housenumber,118 Rue de Pleujouse 68480 Courtavon,68067_0320_00118,G,118 RUE DE PLEUJOUSE,
388720401,00016,38872040100016,O,1992-10-02,NN,,,2006-11-25T11:54:08,true,5,,97,,RUE,DU MOULIN,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,55.3A,NAFRev1,N,7.195351,47.460771,0.93,housenumber,97 Rue du Moulin 68480 Courtavon,68067_0220_00097,G,97 RUE DU MOULIN,
389070723,00017,38907072300017,O,1991-09-01,NN,,,2008-01-04T23:18:43,true,3,,93,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.19662,47.460174,0.93,housenumber,93 Grand Rue 68480 Courtavon,68067_0135_00093,G,93 GRAND RUE,
389999673,00012,38999967300012,O,1992-03-01,NN,,,,true,1,,86,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,7.195891,47.458747,0.93,housenumber,86 Grand Rue 68480 Courtavon,68067_0135_00086,G,86 GRAND RUE,
403065675,00015,40306567500015,O,1995-10-20,NN,,,2008-01-04T20:15:59,true,3,,81,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.195428,47.457537,0.93,housenumber,81 Grand Rue 68480 Courtavon,68067_0135_00081,G,81 GRAND RUE,
403065899,00011,40306589900011,O,1995-10-26,NN,,,2019-01-25T03:48:48,true,4,,74,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,7.195257,47.457232,0.93,housenumber,74 Grand Rue 68480 Courtavon,68067_0135_00074,G,74 GRAND RUE,
408896587,00016,40889658700016,O,1996-05-01,00,2018,,2020-08-25T10:37:44,true,3,,23,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.198851,47.459062,0.93,housenumber,23 Rue de Levoncourt 68480 Courtavon,68067_0180_00023,G,23 RUE DE LEVONCOURT,
414119214,00016,41411921400016,O,1989-09-04,NN,,,2008-01-04T22:43:41,true,3,,130,,RUE,DES VERGERS,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.196132,47.46213,0.93,housenumber,130 Rue des Vergers 68480 Courtavon,68067_0390_00130,G,130 RUE DES VERGERS,
419813431,00014,41981343100014,O,1997-05-01,NN,,,2008-01-04T23:42:37,true,3,,28,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.198656,47.457759,0.93,housenumber,28 Rue de Levoncourt 68480 Courtavon,68067_0180_00028,G,28 RUE DE LEVONCOURT,
420255069,00015,42025506900015,O,1998-08-20,NN,,,,false,2,,6,,RUE,DE PORRENTRY,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.19557,47.463074,0.41,housenumber,6 Rue des Chênes 68480 Courtavon,68067_0020_00006,G,6 RUE DES CHENES,
420561904,00012,42056190400012,O,,NN,,,,true,1,,122,,RUE,DU MOULIN,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,7.19651,47.461089,0.93,housenumber,122 Rue du Moulin 68480 Courtavon,68067_0220_00122,G,122 RUE DU MOULIN,
422153619,00016,42215361900016,O,1998-10-22,01,2018,,2020-08-25T10:12:57,true,4,,82,,RUE,PRINCIPALE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,56.30Z,NAFRev2,O,7.19565,47.457752,0.33,housenumber,82 Grand Rue 68480 Courtavon,68067_0135_00082,G,82 GRAND RUE,
423365626,00013,42336562600013,O,1993-01-01,NN,,,2008-01-05T00:36:25,true,3,PLAN D'EAU DE COURTAVON,,,,,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.208414,47.470582,0.8,street,Plan d'Eau 68480 Courtavon,68067_b077,D,PLAN D EAU,
428009146,00013,42800914600013,O,1983-01-01,NN,,,2008-01-05T01:21:20,true,3,,,,RTE,DE LIEBSDORF,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.208555,47.471603,0.35,locality,Bois de la Petite Digue 68480 Courtavon,68067_b003,G,BOIS DE LA PETITE DIGUE,
439288457,00013,43928845700013,O,2001-10-01,NN,,,,false,3,,56,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2001-12-25,F,HELLIO PHOTO NATURE,,,,52.4Z,NAF1993,N,7.196727,47.460268,0.93,housenumber,56 Grand Rue 68480 Courtavon,68067_0135_00056,G,56 GRAND RUE,
442880084,00011,44288008400011,O,2002-07-02,NN,,,2017-09-27T08:42:01,true,5,,86,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.195891,47.458747,0.93,housenumber,86 Grand Rue 68480 Courtavon,68067_0135_00086,G,86 GRAND RUE,
448581777,00019,44858177700019,O,2003-06-02,NN,,,2006-10-31T05:11:40,false,3,,141,A,RUE,DE LA CHAPELLE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4B,NAFRev1,N,7.197339,47.462015,0.86,housenumber,141 a Rue de la Chapelle 68480 Courtavon,68067_0028_00141_a,G,141 A RUE DE LA CHAPELLE,
449372317,00056,44937231700056,O,2010-05-01,,,,2012-09-27T07:33:49,false,2,LE PLAN D'EAU,,,,,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,86.90D,NAFRev2,N,7.208414,47.470582,0.76,street,Plan d'Eau 68480 Courtavon,68067_b077,D,PLAN D EAU,
449409853,00016,44940985300016,O,2003-07-15,NN,,,2007-06-12T16:50:27,false,3,,141,,RUE,DE LA CHAPELLE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,74.8K,NAFRev1,N,7.197215,47.462135,0.93,housenumber,141 Rue de la Chapelle 68480 Courtavon,68067_0028_00141,G,141 RUE DE LA CHAPELLE,
450183512,00026,45018351200026,O,2007-05-01,,,,2011-04-19T06:07:49,false,3,,139,,RUE,DE LA CHAPELLE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,7.196952,47.462392,0.93,housenumber,139 Rue de la Chapelle 68480 Courtavon,68067_0028_00139,G,139 RUE DE LA CHAPELLE,
452950470,00016,45295047000016,O,2004-05-01,NN,,,2019-12-23T08:31:58,true,3,,77,B,RUE,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.193768,47.456009,0.7,housenumber,77 b Grand Rue 68480 Courtavon,68067_0135_00077_b,G,77 B GRAND RUE,
480518620,00012,48051862000012,O,2005-01-01,,,,2011-04-20T04:57:46,true,3,,122,,RUE,DU MOULIN,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,7.19651,47.461089,0.93,housenumber,122 Rue du Moulin 68480 Courtavon,68067_0220_00122,G,122 RUE DU MOULIN,
482196995,00013,48219699500013,O,2005-03-26,,,,2019-04-17T11:35:51,true,2,,29,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.198585,47.45718,0.93,housenumber,29 Rue de Levoncourt 68480 Courtavon,68067_0180_00029,G,29 RUE DE LEVONCOURT,
487761314,00011,48776131400011,O,2005-12-09,,,,2010-12-01T04:45:28,true,2,,28,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.198656,47.457759,0.93,housenumber,28 Rue de Levoncourt 68480 Courtavon,68067_0180_00028,G,28 RUE DE LEVONCOURT,
489395657,00013,48939565700013,O,2006-02-10,,,,2008-01-05T22:03:55,true,2,,141,,RUE,DE LA CHAPELLE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.197215,47.462135,0.93,housenumber,141 Rue de la Chapelle 68480 Courtavon,68067_0028_00141,G,141 RUE DE LA CHAPELLE,
490768868,00013,49076886800013,O,2006-07-01,,,,2006-12-14T04:36:18,true,2,,79,,RUE,GRAND'RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,7.194757,47.456906,0.81,housenumber,79 Grand Rue 68480 Courtavon,68067_0135_00079,G,79 GRAND RUE,
491136297,00018,49113629700018,O,2006-02-01,,,,2008-01-05T03:49:11,true,2,,77,B,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.193768,47.456009,0.81,housenumber,77 b Grand Rue 68480 Courtavon,68067_0135_00077_b,G,77 B GRAND RUE,
492688338,00010,49268833800010,O,2006-11-01,,,,2016-03-24T04:32:34,true,3,,,,,SUR LE GRAS,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,5.0493934,45.053459,0.73,poi.sports_centre,Stade bouliste Emile Gras (Centre sportif) Romans-sur-Isère,https://osm.org/way/484520014,G,,
498818756,00013,49881875600013,O,2007-07-16,,,,2011-11-30T05:58:32,true,3,,141,,RUE,DE LA CHAPELLE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,82.99Z,NAFRev2,N,7.197215,47.462135,0.93,housenumber,141 Rue de la Chapelle 68480 Courtavon,68067_0028_00141,G,141 RUE DE LA CHAPELLE,
501152276,00017,50115227600017,O,2006-09-15,,,,2008-01-05T02:00:25,true,2,,23,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.198851,47.459062,0.93,housenumber,23 Rue de Levoncourt 68480 Courtavon,68067_0180_00023,G,23 RUE DE LEVONCOURT,
512540659,00012,51254065900012,O,2009-05-01,NN,,,2015-05-14T07:04:58,true,1,CAMPING DU PLAN D'EAU,,,,PLAN D EAU,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,77.21Z,NAFRev2,O,7.208414,47.470582,0.93,street,Plan d'Eau 68480 Courtavon,68067_b077,G,PLAN D EAU,
512686601,00018,51268660100018,O,2009-06-01,,,4520AB,2017-05-12T19:27:48,false,2,,87,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,45.20A,NAFRev2,N,7.19594,47.458936,0.93,housenumber,87 Grand Rue 68480 Courtavon,68067_0135_00087,G,87 GRAND RUE,
519062442,00016,51906244200016,O,2009-11-26,,,,2020-08-26T04:00:13,false,2,,141,,RUE,DE LA CHAPELLE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,7.197215,47.462135,0.93,housenumber,141 Rue de la Chapelle 68480 Courtavon,68067_0028_00141,G,141 RUE DE LA CHAPELLE,
524348935,00015,52434893500015,O,2010-08-30,,,,2013-04-24T11:41:28,true,2,,7,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.04Z,NAFRev2,N,7.197758,47.462054,0.93,housenumber,7 Grand Rue 68480 Courtavon,68067_0135_00007,G,7 GRAND RUE,
528349384,00016,52834938400016,O,2011-01-01,,,4329AZ,2015-08-12T19:24:35,true,3,,12,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,HM DECO,43.29A,NAFRev2,N,7.198267,47.460956,0.93,housenumber,12 Rue de Levoncourt 68480 Courtavon,68067_0180_00012,G,12 RUE DE LEVONCOURT,
529417313,00010,52941731300010,O,2011-01-02,,,,2011-01-06T08:42:21,true,1,,74,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,35.11Z,NAFRev2,N,7.195257,47.457232,0.93,housenumber,74 Grand Rue 68480 Courtavon,68067_0135_00074,G,74 GRAND RUE,
531818649,00018,53181864900018,O,2011-02-01,,,,2018-04-04T19:33:12,true,1,,86,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.50Z,NAFRev2,N,7.195891,47.458747,0.93,housenumber,86 Grand Rue 68480 Courtavon,68067_0135_00086,G,86 GRAND RUE,
534007901,00018,53400790100018,O,2011-07-13,,,,2012-03-02T05:31:39,true,1,,141,,RUE,DE LA CHAPELLE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,7.197215,47.462135,0.93,housenumber,141 Rue de la Chapelle 68480 Courtavon,68067_0028_00141,G,141 RUE DE LA CHAPELLE,
534240510,00014,53424051000014,O,2011-08-23,,,,2012-11-10T03:24:51,true,1,,,,,RUE DU GROS VERGER,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,96.02B,NAFRev2,N,7.196088,47.462026,0.56,street,Rue des Vergers 68480 Courtavon,68067_0390,G,RUE DES VERGERS,
538398454,00016,53839845400016,O,2012-01-02,,,,2012-12-12T16:45:55,true,2,,93,,,GRAND' RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,CHEZ MYGALE,47.71Z,NAFRev2,N,7.19662,47.460174,0.93,housenumber,93 Grand Rue 68480 Courtavon,68067_0135_00093,G,93 GRAND RUE,
539424234,00018,53942423400018,O,2012-01-18,,,,2012-11-10T03:49:48,false,2,ENTREE D,141,,RUE,DE LA CHAPELLE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.09Z,NAFRev2,N,7.197215,47.462135,0.93,housenumber,141 Rue de la Chapelle 68480 Courtavon,68067_0028_00141,G,141 RUE DE LA CHAPELLE,
778905547,00015,77890554700015,O,,,,,,true,1,,53,,RUE,DES SAULES,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,7.197983,47.459464,0.79,street,Rue des Saules 68480 Courtavon,68067_0380,G,RUE DES SAULES,
778905554,00011,77890555400011,O,,NN,,,,true,1,,32,,RUE,D  LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,7.198278,47.457162,0.85,housenumber,32 Rue de Levoncourt 68480 Courtavon,68067_0180_00032,G,32 RUE DE LEVONCOURT,
778905562,00014,77890556200014,O,,NN,,,,true,1,,29,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.198585,47.45718,0.93,housenumber,29 Rue de Levoncourt 68480 Courtavon,68067_0180_00029,G,29 RUE DE LEVONCOURT,
778905588,00019,77890558800019,O,1900-01-01,NN,,,2008-01-05T03:08:54,true,3,,,,RUE,PRINCIPALE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,7.197126,47.462084,0.33,street,Rue de la Chapelle 68480 Courtavon,68067_0028,G,RUE DE LA CHAPELLE,
778905612,00017,77890561200017,O,1900-01-01,NN,,,2008-01-05T03:08:54,true,3,,,,,MAIRIE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.200308,47.461433,0.37,street,Chemin de la Claverie 68480 Courtavon,68067_0035,G,CHEMIN DE LA CLAVERIE,
778982587,00066,77898258700066,O,1989-12-01,NN,,,,false,4,,,,RUE,PRINCIPALE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,65.1D,NAF1993,O,7.197126,47.462084,0.33,street,Rue de la Chapelle 68480 Courtavon,68067_0028,G,RUE DE LA CHAPELLE,
792955387,00016,79295538700016,O,2013-05-01,,,,2014-03-21T08:28:00,false,2,,110,,RUE,DES CHARMES,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.11B,NAFRev2,N,7.191883,47.461158,0.93,housenumber,110 Rue des Charmes 68480 Courtavon,68067_0033_00110,G,110 RUE DES CHARMES,
794896308,00010,79489630800010,O,2013-08-01,01,2018,4391AZ,2020-08-25T11:05:49,true,3,,123,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,43.91A,NAFRev2,O,7.196944,47.461249,0.93,housenumber,123 Grand Rue 68480 Courtavon,68067_0135_00123,G,123 GRAND RUE,
799060603,00013,79906060300013,O,2013-11-26,,,,2018-11-27T04:37:20,true,2,,28,,RUE,DE LEVONCOURT,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.11Z,NAFRev2,N,7.198656,47.457759,0.93,housenumber,28 Rue de Levoncourt 68480 Courtavon,68067_0180_00028,G,28 RUE DE LEVONCOURT,
802770503,00042,80277050300042,O,2016-04-01,00,2018,,2020-08-25T11:12:45,false,3,,,,RTE,DE LIEBSDORF,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2020-05-29,F,ZEBULAND;CAMPING DU PLAN D'EAU DE COURTAVON,,,ZEBULAND;CAMPING DU PLAN D'EAU DE COURTAVON,93.21Z,NAFRev2,O,7.208555,47.471603,0.35,locality,Bois de la Petite Digue 68480 Courtavon,68067_b003,G,BOIS DE LA PETITE DIGUE,
804570588,00017,80457058800017,O,2014-10-01,,,,2014-12-03T19:24:38,true,1,,32,,RUE,DES CH,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.99A,NAFRev2,N,7.208884,47.470901,0.34,street,Chemin de la Digue 68480 Courtavon,68067_e29bx8,G,CHEMIN DE LA DIGUE,
809571201,00015,80957120100015,O,2015-03-01,,,,2015-02-13T08:56:23,true,1,,3,,RUE,GRAND,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90F,NAFRev2,N,7.199649,47.462199,0.75,housenumber,3 Grand Rue 68480 Courtavon,68067_0135_00003,G,3 GRAND RUE,
812784197,00012,81278419700012,O,2015-07-22,,,,2018-04-06T18:03:58,true,1,,7,,RUE,DES CHENES,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,01.49Z,NAFRev2,N,7.194034,47.462215,0.93,housenumber,7 Rue des Chênes 68480 Courtavon,68067_0020_00007,G,7 RUE DES CHENES,
819361528,00014,81936152800014,O,2016-03-03,,,,2019-01-04T04:40:13,true,1,,74,,,GRAND RUE,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,01.61Z,NAFRev2,N,7.195257,47.457232,0.93,housenumber,74 Grand Rue 68480 Courtavon,68067_0135_00074,G,74 GRAND RUE,
820241750,00018,82024175000018,O,2016-05-13,,,9602BA,2018-04-06T18:05:36,true,2,,130,,RUE,DES VERGERS,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,96.02B,NAFRev2,N,7.196132,47.46213,0.93,housenumber,130 Rue des Vergers 68480 Courtavon,68067_0390_00130,G,130 RUE DES VERGERS,
820491876,00018,82049187600018,O,2016-04-16,,,,2016-05-25T08:41:55,true,1,A,99,,RUE,DU MOULIN,68480,COURTAVON,,,68067,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,47.99A,NAFRev2,N,7.194271,47.459999,0.93,housenumber,99 Rue du Moulin 68480 Courtavon,68067_0220_00099,G,99 RUE DU MOULIN,