siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085750818,00040,08575081800040,O,1996-01-04,NN,,,2008-03-14T09:24:29,false,4,RESIDENCE DU PARC,,,RTE,D ELBEUF,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.884901,49.297887,0.75,street,Rue d’Elbeuf 27520 Grand Bourgtheroulde,27105_0035,G,RUE D ELBEUF,
172702110,00070,17270211000070,O,1983-01-01,NN,,,2010-04-18T03:07:02,false,4,,116,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE BOURGTHEROULDE-INFREVILLE,,,,84.11Z,NAFRev2,N,0.873605,49.298027,0.96,housenumber,116 Grande Rue 27520 Grand Bourgtheroulde,27105_0055_00116,G,116 GRANDE RUE,
192713170,00012,19271317000012,O,1983-03-01,21,2020,,2022-08-29T09:04:22,true,3,,1,,ALL,DU MOULIN DES HAYES,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.867757,49.302045,0.88,housenumber,1 Allee du Moulin des Hayes 27520 Grand Bourgtheroulde,27105_0105_00001,G,1 ALLEE DU MOULIN DES HAYES,
200058147,00014,20005814700014,O,2016-01-01,21,2020,,2022-08-29T09:05:15,true,1,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
200058147,00022,20005814700022,O,2016-01-01,,,,2020-11-16T10:46:25,false,2,,,,CHE,FROC,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2019-12-31,F,COMMUNE DELEGUEE DE BOSC-BENARD-COMMIN,,,,84.11Z,NAFRev2,N,0.850381,49.319236,0.73,street,Chemin du Froc 27520 Grand Bourgtheroulde,27084_0060,G,CHEMIN DU FROC,
200058147,00030,20005814700030,O,2016-01-01,,,,2020-11-16T10:47:29,false,2,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2019-12-31,F,COMMUNE DELEGUEE DE BOURGTHEROULDE-INFREVILLE,,,,84.11Z,NAFRev2,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
200058147,00048,20005814700048,O,2016-01-01,,,,2020-11-16T10:48:34,false,2,,179,,RUE,DE LA MAIRIE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2019-12-31,F,COMMUNE DELEGUEE DE THUIT-HEBERT,,,,84.11Z,NAFRev2,N,0.849252,49.318212,0.8,street,Rue de la Mairie 27520 Grand Bourgtheroulde,27084_0110,G,RUE DE LA MAIRIE,
200058147,00055,20005814700055,O,2016-01-01,11,2020,,2022-08-29T09:05:15,false,1,,151,,RUE,DE L'EGLISE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HECTOR MALOT,,,,85.20Z,NAFRev2,N,0.871822,49.299143,0.75,street,Rue de l’Église Saint-Laurent 27520 Grand Bourgtheroulde,27105_r1ysdy,G,RUE DE L EGLISE SAINT LAURENT,
200058147,00063,20005814700063,O,2016-01-01,03,2020,,2022-08-29T09:05:15,false,1,,111,R,,D'INFREVILLE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.87151,49.305052,0.95,street,Rue d’Infreville 27520 Grand Bourgtheroulde,27105_0065,G,RUE D INFREVILLE,
200058147,00071,20005814700071,O,2016-01-01,,,,2021-02-23T10:29:46,false,1,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
200058261,00013,20005826100013,O,2016-01-01,,,,2016-03-21T02:55:48,true,1,MAIRIE,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
200066405,00073,20006640500073,O,2017-01-01,,,,2018-10-11T16:39:50,false,1,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2017-01-01,A,SCE ASSAINISSEMENT CC QUILLEBEUF,,,,37.00Z,NAFRev2,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
200066405,00149,20006640500149,O,2017-01-01,,,,2018-10-11T16:34:41,false,1,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC CC DU ROUMOIS NORD,,,,42.99Z,NAFRev2,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
200066405,00164,20006640500164,O,1989-05-01,,,,2021-02-23T10:30:03,false,1,PARC DU LOGIS,,,PL,J RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1989-05-01,A,RESIDENCE JEAN GUENIER,,,,87.30A,NAFRev2,N,0.874378,49.299664,0.36,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
212700843,00015,21270084300015,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,,,CHE,FROC,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.850381,49.319236,0.73,street,Chemin du Froc 27520 Grand Bourgtheroulde,27084_0060,G,CHEMIN DU FROC,
212701056,00013,21270105600013,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
212701056,00021,21270105600021,O,1983-03-16,NN,,,2016-02-13T12:55:28,false,4,MAIRIE,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE BOURGTHEROULD,,,,56.29B,NAFRev2,N,0.849252,49.318212,0.92,street,Rue de la Mairie 27520 Grand Bourgtheroulde,27084_0110,D,RUE DE LA MAIRIE,
212701056,00039,21270105600039,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212701056,00047,21270105600047,O,1983-12-21,NN,,,,false,4,,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212701056,00054,21270105600054,O,1983-12-21,NN,,,,false,4,,,,RUE,DU VAL CAILLOUEL,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE D INFREVILLE,,,,80.1Z,NAF1993,N,0.87395,49.312871,0.96,street,Rue du Val Caillouël 27520 Grand Bourgtheroulde,27105_0179,G,RUE DU VAL CAILLOUEL,
212701056,00062,21270105600062,O,1992-09-01,NN,,,2017-05-04T01:24:03,false,6,,151,,RUE,DE L EGLISE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE HECTOR MALOT,,,,85.20Z,NAFRev2,N,0.871822,49.299143,0.75,street,Rue de l’Église Saint-Laurent 27520 Grand Bourgtheroulde,27105_r1ysdy,G,RUE DE L EGLISE SAINT LAURENT,
212701056,00070,21270105600070,O,1996-12-25,NN,,,2012-07-02T15:48:05,false,3,,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212701056,00088,21270105600088,O,2002-04-01,NN,,,2007-05-31T15:33:18,false,3,MAIRIE,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2005-04-01,F,LOTISSEMENT DES TROIS CORNETS,,,,70.1C,NAFRev1,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
212706378,00016,21270637800016,O,1983-03-01,NN,,,2017-05-04T01:24:08,true,5,,,,PL,DE L'EGLISE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.871822,49.299143,0.76,street,Rue de l’Église Saint-Laurent 27520 Grand Bourgtheroulde,27105_r1ysdy,G,RUE DE L EGLISE SAINT LAURENT,
212706378,00024,21270637800024,O,1983-12-21,NN,,,2016-01-12T14:19:41,false,4,,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212706378,00032,21270637800032,O,1999-09-01,NN,,,2016-02-13T13:07:53,false,4,,,,,L'EGLISE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,N,0.871822,49.299143,0.92,street,Rue de l’Église Saint-Laurent 27520 Grand Bourgtheroulde,27105_r1ysdy,G,RUE DE L EGLISE SAINT LAURENT,
212706378,00040,21270637800040,O,1999-09-01,NN,,,2017-05-04T01:24:08,false,4,,129,,RUE,DE LA MAIRIE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.849252,49.318212,0.8,street,Rue de la Mairie 27520 Grand Bourgtheroulde,27084_0110,G,RUE DE LA MAIRIE,
242700128,00018,24270012800018,O,,NN,,,,true,1,,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242700326,00018,24270032600018,O,1994-01-01,NN,,,2019-06-24T13:13:08,true,5,LOGIS,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
242700326,00026,24270032600026,O,2007-01-02,NN,,,2019-06-24T13:13:08,false,4,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
242700326,00059,24270032600059,O,1994-01-01,,,,2016-10-19T10:11:24,false,2,MAISON DE L'ENFANCE,70,,RUE,D'INFREVILLE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL CENTRE ENFANCE JEUNESSE,,,,88.91A,NAFRev2,N,0.871805,49.300749,0.96,housenumber,70 Rue d’Infreville 27520 Grand Bourgtheroulde,27105_0065_00070,G,70 RUE D INFREVILLE,
252700810,00010,25270081000010,O,1983-03-01,NN,,,2006-10-26T23:43:31,true,3,MAIRIE,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2004-01-01,F,S.A.E.P.,,,,41.0Z,NAFRev1,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
252702337,00012,25270233700012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,90.0A,NAF1993,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
252702485,00019,25270248500019,O,1983-03-01,NN,,,2019-06-24T13:13:27,true,5,LES COMMUNS DU LOGIS,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,BP 22,27105,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
252702485,00027,25270248500027,O,2000-01-01,NN,,,2015-10-13T15:12:59,false,4,LES COMMUNS DU LOGIS,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,BP 22,27105,,,,,,,,,,,,,,,,,,,2015-09-25,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
252702485,00035,25270248500035,O,2004-02-17,NN,,,2006-11-25T09:09:03,false,3,MAIRIE,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2004-12-25,F,ZONE D'AMENAGEMENT CONCERTEE,,,,70.1C,NAFRev1,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
252703244,00019,25270324400019,O,1983-04-12,NN,,,,true,1,,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,75.2J,NAF1993,O,,,0,,,,,,
252703921,00012,25270392100012,O,1993-12-31,01,2019,,2021-10-27T08:12:04,true,4,LE LOGIS,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,85.20Z,NAFRev2,N,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
252703970,00019,25270397000019,O,1994-04-07,NN,,,2017-05-04T01:35:44,true,4,MAIRIE,,,PL,DE L'EGLISE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.11Z,NAFRev2,N,0.871822,49.299143,0.76,street,Rue de l’Église Saint-Laurent 27520 Grand Bourgtheroulde,27105_r1ysdy,G,RUE DE L EGLISE SAINT LAURENT,
252704200,00010,25270420000010,O,1998-01-01,NN,,,2009-06-27T03:28:34,true,5,LOGIS,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
262703044,00186,26270304400186,O,1995-08-01,NN,,,2020-08-25T10:20:53,false,5,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2018-10-29,F,CATTP ADULTES SECTEUR 1,,,,88.99B,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
262703044,00210,26270304400210,O,1999-12-25,NN,,,2020-08-25T10:20:53,false,4,,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2018-10-29,F,CMP ADULTES SECTEUR 1,,,,86.10Z,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
262703044,01085,26270304401085,O,2018-10-29,,,,2018-10-10T10:03:47,false,1,,38,,RUE,DE BRIONNE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2018-10-29,A,CMP ADULTES,,,,86.10Z,NAFRev2,N,0.872672,49.296978,0.96,housenumber,38 Rue de Brionne 27520 Grand Bourgtheroulde,27105_0019_00038,G,38 RUE DE BRIONNE,
262703044,01093,26270304401093,O,2018-10-29,,,,2018-11-13T14:34:26,false,1,,38,,RUE,BRIONNE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2018-10-29,A,CATTP ADULTE,,,,86.10Z,NAFRev2,N,0.872672,49.296978,0.95,housenumber,38 Rue de Brionne 27520 Grand Bourgtheroulde,27105_0019_00038,G,38 RUE DE BRIONNE,
262703390,00019,26270339000019,O,1995-12-25,NN,,,2016-02-13T13:03:35,true,3,MAIRIE,,,CHE,FROC,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.850381,49.319236,0.73,street,Chemin du Froc 27520 Grand Bourgtheroulde,27084_0060,G,CHEMIN DU FROC,
262705239,00016,26270523900016,O,1995-12-25,,,,2016-02-13T13:09:17,true,3,MAIRIE,,,PL,DE L'EGLISE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.871822,49.299143,0.76,street,Rue de l’Église Saint-Laurent 27520 Grand Bourgtheroulde,27105_r1ysdy,G,RUE DE L EGLISE SAINT LAURENT,
262705320,00014,26270532000014,O,1995-12-25,NN,,,2017-05-04T01:38:37,true,4,MAIRIE,,,PL,JACQUES RAFIN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,0.874378,49.299664,0.84,street,Place Jacques Rafin 27520 Grand Bourgtheroulde,27105_0189,G,PLACE JACQUES RAFIN,
300182425,00029,30018242500029,O,1900-01-01,NN,,,2008-11-07T00:16:35,true,5,,,,RTE,DE ROUEN,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,0.885366,49.307319,0.82,street,Route de Rouen 27520 Grand Bourgtheroulde,27105_0130,G,ROUTE DE ROUEN,
300490810,00011,30049081000011,O,,NN,,,,true,1,,,,RUE,DU VAL CALLOUEL,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,0.87395,49.312871,0.87,street,Rue du Val Caillouël 27520 Grand Bourgtheroulde,27105_0179,G,RUE DU VAL CAILLOUEL,
300758620,00052,30075862000052,O,1998-02-28,,,,,true,3,,162,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,74.2C,NAF1993,N,0.87296,49.297367,0.96,housenumber,162 Grande Rue 27520 Grand Bourgtheroulde,27105_0055_00162,G,162 GRANDE RUE,
301126694,00019,30112669400019,O,1900-01-01,02,2020,,2022-08-29T09:11:12,true,4,,111,,RUE,DU NEUBOURG,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.874719,49.297074,0.96,housenumber,111 Rue du Neubourg 27520 Grand Bourgtheroulde,27105_0117_00111,G,111 RUE DU NEUBOURG,
301133062,00010,30113306200010,O,,,,,,true,1,,,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4X,NAF1993,N,0.873641,49.298058,0.96,street,Grande Rue 27520 Grand Bourgtheroulde,27105_0055,G,GRANDE RUE,
301180329,00064,30118032900064,O,1997-10-01,NN,,,2008-04-26T08:34:50,true,4,,168,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,O,0.872963,49.297286,0.96,housenumber,168 Grande Rue 27520 Grand Bourgtheroulde,27105_0055_00168,G,168 GRANDE RUE,
301732913,00019,30173291300019,O,,,,,,true,1,,,,GR,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
302504774,00027,30250477400027,O,1900-01-01,NN,,1512ZC,2015-03-17T00:11:08,true,5,,961,,,LE VAL CAILLOUEL,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,0.876659,49.313976,0.95,street,Le Val Caillouël 27520 Grand Bourgtheroulde,27105_B049,G,LE VAL CAILLOUEL,
303010789,00533,30301078900533,O,1999-10-01,NN,,,2016-01-12T14:19:48,false,6,,,,,LES BARABAS,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,70.2C,NAFRev1,N,0.83844,49.315102,0.71,street,Rue des Barrabas 27520 Grand Bourgtheroulde,27637_0010,G,RUE DES BARRABAS,
303306666,00049,30330666600049,O,,NN,,,,true,1,,95,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,0.873837,49.298128,0.96,housenumber,95 Grande Rue 27520 Grand Bourgtheroulde,27105_0055_00095,G,95 GRANDE RUE,
303480818,00010,30348081800010,O,1975-01-01,NN,,,,true,1,,,,RTE,D'ELBEUF,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,70.2C,NAF1993,N,0.884901,49.297887,0.75,street,Rue d’Elbeuf 27520 Grand Bourgtheroulde,27105_0035,G,RUE D ELBEUF,
304143423,00016,30414342300016,O,1974-01-01,NN,,,2016-01-12T14:19:41,true,4,,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.5L,NAFRev1,O,,,0,,,,,,
304927072,00088,30492707200088,O,1996-10-01,21,2020,,2022-08-29T09:12:05,false,3,ZA DE LA BAUDRIERE,,,,,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
304935968,00020,30493596800020,O,,NN,,,,true,1,,,,RTE,D ELBEUF,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,0.884901,49.297887,0.75,street,Rue d’Elbeuf 27520 Grand Bourgtheroulde,27105_0035,G,RUE D ELBEUF,
305851271,00018,30585127100018,O,1965-01-01,NN,,,2006-11-25T09:19:50,true,1,,,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,0.873641,49.298058,0.96,street,Grande Rue 27520 Grand Bourgtheroulde,27105_0055,G,GRANDE RUE,
306119124,00023,30611912400023,O,1994-11-08,NN,,,,true,1,,201,,CHE,DU VIVIER,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,0.868833,49.308101,0.85,housenumber,201 Chemin du Vivier 27520 Grand Bourgtheroulde,27105_0188_00201,G,201 CHEMIN DU VIVIER,
306393166,00013,30639316600013,O,,NN,,,,true,1,,,,RTE,DE BRIONNE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,O,0.869883,49.295446,0.78,street,Rue de Brionne 27520 Grand Bourgtheroulde,27105_0019,G,RUE DE BRIONNE,
307703991,00017,30770399100017,O,,NN,,,,true,1,,,,LD,BOSCHERVILLE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,85.1G,NAF1993,N,0.87865,49.286211,0.93,street,Rue du Bas Boscherville 27520 Grand Bourgtheroulde,27105_0001,G,RUE DU BAS BOSCHERVILLE,
308133271,00046,30813327100046,O,1989-01-01,NN,,,2012-07-28T10:33:18,true,4,,,,RUE,DU NEUBOURG,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.879007,49.287323,0.96,street,Rue du Neubourg 27520 Grand Bourgtheroulde,27105_0117,G,RUE DU NEUBOURG,
308161850,00018,30816185000018,O,,,,,,true,1,,,,PL,DE L'EGLISE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.871822,49.299143,0.76,street,Rue de l’Église Saint-Laurent 27520 Grand Bourgtheroulde,27105_r1ysdy,G,RUE DE L EGLISE SAINT LAURENT,
308623875,00025,30862387500025,O,1986-09-01,NN,,,2008-11-07T00:23:31,false,4,,,,RUE,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,0.873641,49.298058,0.93,street,Grande Rue 27520 Grand Bourgtheroulde,27105_0055,G,GRANDE RUE,
309065910,00148,30906591000148,O,2017-11-02,,,,2017-11-16T11:00:21,false,1,ZI LA BAUDRIERE,,,RUE,DU NEUBOURG,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,42.21Z,NAFRev2,N,0.879007,49.287323,0.96,street,Rue du Neubourg 27520 Grand Bourgtheroulde,27105_0117,G,RUE DU NEUBOURG,
309348928,00024,30934892800024,O,2004-09-22,NN,,,2007-05-19T08:44:01,false,3,,60,,RUE,D ELBEUF,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2006-12-05,F,POMPES FUNEBRES PRIVEES ET AGREEES,,,,93.0H,NAFRev1,N,0.875081,49.298663,0.96,housenumber,60 Rue d’Elbeuf 27520 Grand Bourgtheroulde,27105_0035_00060,G,60 RUE D ELBEUF,
309397511,01810,30939751101810,O,2003-09-01,NN,,,2012-01-17T10:57:08,false,5,,,,,RGC AFORC BTP,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
309932465,00011,30993246500011,O,1900-01-01,NN,,,2008-01-04T19:58:02,true,3,,,,,MAIRIE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.849252,49.318212,0.92,street,Rue de la Mairie 27520 Grand Bourgtheroulde,27084_0110,G,RUE DE LA MAIRIE,
310585369,00039,31058536900039,O,2005-01-04,NN,,,2014-07-08T00:15:09,true,3,,59,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,47.22Z,NAFRev2,O,0.874046,49.298486,0.96,housenumber,59 Grande Rue 27520 Grand Bourgtheroulde,27105_0055_00059,G,59 GRANDE RUE,
310926522,00023,31092652200023,O,,,,,,true,1,,,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,0.873641,49.298058,0.96,street,Grande Rue 27520 Grand Bourgtheroulde,27105_0055,G,GRANDE RUE,
311155881,00023,31115588100023,O,1987-05-12,NN,,,2008-11-07T00:26:04,false,3,,,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,0.873641,49.298058,0.96,street,Grande Rue 27520 Grand Bourgtheroulde,27105_0055,G,GRANDE RUE,
311155881,00031,31115588100031,O,1992-07-01,,,,2006-01-24T04:51:11,false,4,,30,,RUE,D'ELBEUF,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1995-12-31,F,CATHERINE COIFFURE,,,,93.0D,NAF1993,N,0.874803,49.298753,0.96,interpolation,30 Rue d’Elbeuf 27520 Grand Bourgtheroulde,,G,28 RUE D ELBEUF,
311625982,00120,31162598200120,O,2001-10-01,NN,,,2010-04-15T06:06:21,true,4,,127,,RUE,DU NEUBOURG,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,86.90E,NAFRev2,N,0.875027,49.296952,0.96,housenumber,127 Rue du Neubourg 27520 Grand Bourgtheroulde,27105_0117_00127,G,127 RUE DU NEUBOURG,
312258593,00010,31225859300010,O,,,,,,true,1,,,,,GRANDE RUE,27520,GRAND BOURGTHEROULDE,,,27105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.873641,49.298058,0.96,street,Grande Rue 27520 Grand Bourgtheroulde,27105_0055,G,GRANDE RUE,