id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330299,2019-01-26,000001,Vente,40000,658,,CHE DES REINIERES,0160,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000B0331,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,300,0.625887,49.244802
2019-330299,2019-01-26,000001,Vente,40000,,,CHE DES REINIERES,0160,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000B0839,,,,,,,,,,,,,0,,,,,J,jardins,,,248,0.625832,49.244907
2019-330412,2019-02-13,000001,Vente,265000,,,VILLAGE AUX AUVRAYS,B048,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0085,,,,,,,,,,,,,0,,,,,J,jardins,,,505,0.630232,49.252583
2019-330412,2019-02-13,000001,Vente,265000,,,CHE DES AUVRAYS,0020,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0482,,,,,,,,,,,,,0,,,,,VE,vergers,,,4279,0.630038,49.252276
2019-330412,2019-02-13,000001,Vente,265000,,,VILLAGE AUX AUVRAYS,B048,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.630297,49.252678
2019-330594,2019-03-25,000001,Vente,28000,,,CAMPAGNE BOURDON,B007,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,2136,0.634363,49.245564
2019-330774,2019-04-30,000001,Vente,1,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,64,0.649436,49.24795
2019-330774,2019-04-30,000001,Vente,1,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0551,,,,,,,,,,,,,0,,,,,VE,vergers,,,373,0.649575,49.248353
2019-330774,2019-04-30,000001,Vente,1,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,333,0.649761,49.248757
2019-330777,2019-04-30,000003,Vente,114000,472,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0459,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,101,0.649675,49.249054
2019-330777,2019-04-30,000003,Vente,114000,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,754,0.649675,49.249004
2019-330777,2019-04-30,000003,Vente,114000,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,0.649853,49.249117
2019-330777,2019-04-30,000003,Vente,114000,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0547,,,,,,,,,,,,,0,,,,,VE,vergers,,,102,0.649567,49.248754
2019-330777,2019-04-30,000003,Vente,114000,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,64,0.649436,49.24795
2019-330777,2019-04-30,000003,Vente,114000,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0551,,,,,,,,,,,,,0,,,,,VE,vergers,,,373,0.649575,49.248353
2019-330777,2019-04-30,000003,Vente,114000,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0552,,,,,,,,,,,,,0,,,,,VE,vergers,,,243,0.649629,49.2487
2019-330777,2019-04-30,000003,Vente,114000,,,CHE DU HAMEAU BIGNET,0110,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,0.649535,49.248831
2019-330835,2019-06-03,000001,Vente,246000,252,,CHE DE LA CROIX,0090,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0466,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,131,0.647088,49.247161
2019-330835,2019-06-03,000001,Vente,246000,252,,CHE DE LA CROIX,0090,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0466,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,2233,0.647088,49.247161
2019-330835,2019-06-03,000001,Vente,246000,,,CHE DE LA CROIX,0090,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.646688,49.247256
2019-331460,2019-09-04,000001,Vente,140000,227,,CHE DE LA ROCHE,0170,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZD0010,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,100,0.631517,49.241487
2019-331460,2019-09-04,000001,Vente,140000,227,,CHE DE LA ROCHE,0170,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZD0010,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,7473,0.631517,49.241487
2019-331460,2019-09-04,000001,Vente,140000,227,,CHE DE LA ROCHE,0170,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZD0010,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,4640,0.631517,49.241487
2019-331580,2019-09-28,000001,Vente,160000,,,SAINT GREGOIRE,B038,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000B0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,3900,0.631445,49.244208
2019-331580,2019-09-28,000001,Vente,160000,1806,,RTE DU VIEVRE,0240,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000B0344,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,480,0.631814,49.243874
2019-331809,2019-11-13,000001,Vente,32000,,,LA NOE,B030,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,16675,0.613705,49.245742
2019-331809,2019-11-13,000001,Vente,32000,,,LA NOE,B030,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZH0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,14522,0.613705,49.245742
2019-331809,2019-11-13,000001,Vente,32000,,,LA NOE,B030,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZH0006,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.613705,49.245742
2019-331809,2019-11-13,000001,Vente,32000,,,LA NOE,B030,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,7099,0.604094,49.24491
2019-331809,2019-11-13,000001,Vente,32000,,,LA NOE,B030,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,0.615161,49.244944
2019-331892,2019-11-12,000001,Vente,130000,2,,CHE DES LOGES,0130,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZA0061,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,0.621851,49.253005
2019-331892,2019-11-12,000001,Vente,130000,2,,CHE DES LOGES,0130,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZA0061,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1269,0.621851,49.253005
2019-331892,2019-11-12,000001,Vente,130000,,,LES LOGES,B024,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,2406,0.621617,49.25337
2019-331892,2019-11-12,000001,Vente,130000,,,LES LOGES,B024,27450,27550,Saint-Grégoire-du-Vièvre,27,,,27550000ZA0062,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.621617,49.25337
2019-331931,2019-12-07,000001,Vente,115800,,,CHE DE LA NOE,0140,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000B0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,3130,0.60987,49.246854
2019-331931,2019-12-07,000001,Vente,115800,,,CHE DE LA NOE,0140,27450,27550,Saint-Grégoire-du-Vièvre,27,,,275500000B0065,,,,,,,,,,,,,0,,,,,J,jardins,,,550,0.60986,49.247248
