id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-33997,2019-01-04,000001,Vente,205000,10,,LOT LES ABEILLES,X005,04210,04230,Valensole,04,,,042300000F1999,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,648,5.973847,43.832692
2019-34040,2019-01-09,000001,Vente,30000,10,,RUE PAUL ARENE,0250,04210,04230,Valensole,04,,,042300000I0995,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,47,5.984946,43.838479
2019-34120,2019-01-15,000001,Vente,150000,5021,,SAINTE MAGDELEINE,B192,04210,04230,Valensole,04,,,042300000A0383,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,85,5.900584,43.869665
2019-34120,2019-01-15,000001,Vente,150000,,,SAINTE MAGDELEINE,B192,04210,04230,Valensole,04,,,042300000A1119,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,5.900815,43.869844
2019-34135,2019-01-09,000001,Vente,217800,7139,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1646,,,6,,,,,,,,,,1,1,Maison,78,3,S,sols,,,434,5.862773,43.821686
2019-34219,2019-01-23,000001,Vente,87800,5356,,RUE DU FAUBOURG JEAN JAURES,0135,04210,04230,Valensole,04,,,042300000I0142,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,52,5.984909,43.838644
2019-34252,2019-02-01,000001,Vente,4000,,,CORDEIL,B072,04210,04230,Valensole,04,,,042300000T0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9356,5.943401,43.840599
2019-34252,2019-02-01,000001,Vente,4000,,,LE GARE,B092,04210,04230,Valensole,04,,,042300000V0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6229,5.95108,43.843684
2019-34252,2019-02-01,000001,Vente,4000,,,LES COMBES,B069,04210,04230,Valensole,04,,,042300000W0463,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4450,5.961046,43.825755
2019-34381,2019-02-01,000002,Vente,60000,,,SAINT BARTHELEMY,B187,04210,04230,Valensole,04,,,042300000F2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,5.974944,43.834449
2019-34386,2019-02-13,000001,Vente,26000,5748,,PL VALETTE,0360,04210,04230,Valensole,04,,,042300000I0699,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,96,5.982782,43.838199
2019-34426,2019-02-14,000001,Vente,16020,43,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0297,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,65,5.984497,43.838233
2019-34426,2019-02-14,000001,Vente,16020,43,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0297,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,65,5.984497,43.838233
2019-34426,2019-02-14,000002,Vente,16020,43,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0297,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,65,5.984497,43.838233
2019-34426,2019-02-14,000002,Vente,16020,43,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0297,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,65,5.984497,43.838233
2019-34467,2019-02-19,000001,Vente,170000,6,,RUE DE LA CARRAIRE,0035,04210,04230,Valensole,04,,,042300000I0694,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,96,5.982441,43.837981
2019-34473,2019-02-20,000001,Vente,128000,24,,RTE DE DIGNE,0095,04210,04230,Valensole,04,,,042300000I0080,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,107,5.985416,43.839245
2019-34542,2019-02-27,000001,Vente,180000,,,L ADRECH DE NOTRE DAME,B007,04210,04230,Valensole,04,,,042300000Y0515,,,,,,,,,,,,,0,,,,,T,terres,,,1738,6.000264,43.844583
2019-34542,2019-02-27,000001,Vente,180000,,,L ADRECH DE NOTRE DAME,B007,04210,04230,Valensole,04,,,042300000Y0516,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2820,5.999952,43.844837
2019-34548,2019-03-12,000001,Vente,12000,7523,,RTE DE PUIMOISSON,0275,04210,04230,Valensole,04,,,042300000D0354,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.991926,43.837625
2019-34549,2019-02-28,000001,Vente,110000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,5.984842,43.837229
2019-34549,2019-02-28,000001,Vente,110000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,5.984842,43.837229
2019-34549,2019-02-28,000001,Vente,110000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,5.984842,43.837229
2019-34552,2019-03-12,000001,Vente,12000,7523,,RTE DE PUIMOISSON,0275,04210,04230,Valensole,04,,,042300000D0354,,,29,,,,,,,,,,1,2,Appartement,112,3,,,,,,5.991926,43.837625
2019-34553,2019-02-28,000001,Vente,500,,,PAS D AUQUET,B144,04210,04230,Valensole,04,,,042300000H1511,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.87062,43.852468
2019-34696,2019-03-08,000001,Vente,34000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0702,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.982884,43.838263
2019-34720,2019-03-08,000001,Vente,171000,,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1499,,,,,,,,,,,,,0,,,,,T,terres,,,145,5.986446,43.838616
2019-34720,2019-03-08,000001,Vente,171000,5097,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1503,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,730,5.986319,43.838636
2019-34746,2019-03-14,000001,Vente,314000,5214,,ROBERGE,B182,04210,04230,Valensole,04,,,042300000W0437,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1000,5.971656,43.827648
2019-34746,2019-03-14,000001,Vente,314000,5214,,ROBERGE,B182,04210,04230,Valensole,04,,,042300000W0437,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1000,5.971656,43.827648
2019-34746,2019-03-14,000001,Vente,314000,5214,,ROBERGE,B182,04210,04230,Valensole,04,,,042300000W0437,,,,,,,,,,,,,0,1,Maison,118,3,T,terres,,,3619,5.971656,43.827648
2019-34746,2019-03-14,000001,Vente,314000,5214,,ROBERGE,B182,04210,04230,Valensole,04,,,042300000W0437,,,,,,,,,,,,,0,1,Maison,52,1,T,terres,,,3619,5.971656,43.827648
2019-34779,2019-03-21,000001,Vente,270000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0866,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.982003,43.836341
2019-34779,2019-03-21,000001,Vente,270000,9,,RUE LE PETIT RATONNEAU,0254,04210,04230,Valensole,04,,,042300000I0868,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,70,5.982023,43.836465
2019-34779,2019-03-21,000001,Vente,270000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1836,,,,,,,,,,,,,0,,,,,T,terres,,,454,5.98176,43.836306
2019-34779,2019-03-21,000001,Vente,270000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1837,,,,,,,,,,,,,0,,,,,T,terres,,,158,5.981944,43.836398
2019-34780,2019-03-26,000001,Vente,498000,5001,,CHE DE MARAGONELLE,0215,04210,04230,Valensole,04,,,042300000T0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,T,terres,,,1756,5.981318,43.84095
2019-34780,2019-03-26,000001,Vente,498000,5001,,CHE DE MARAGONELLE,0215,04210,04230,Valensole,04,,,042300000T0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,AB,terrains a bâtir,,,2000,5.981318,43.84095
2019-34780,2019-03-26,000001,Vente,498000,,,BAISSE DE SAINTE ANNE OUES,B019,04210,04230,Valensole,04,,,042300000T0495,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.980725,43.840755
2019-34838,2019-03-27,000001,Vente,175000,5955,,RUE DU FAUBOURG DE L HOPITAL,0130,04210,04230,Valensole,04,,,042300000I1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.988045,43.838571
2019-34838,2019-03-27,000001,Vente,175000,5955,,RUE DU FAUBOURG DE L HOPITAL,0130,04210,04230,Valensole,04,,,042300000I1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.988045,43.838571
2019-34838,2019-03-27,000001,Vente,175000,5955,,RUE DU FAUBOURG DE L HOPITAL,0130,04210,04230,Valensole,04,,,042300000I1351,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,495,5.988045,43.838571
2019-34838,2019-03-27,000001,Vente,175000,5955,,RUE DU FAUBOURG DE L HOPITAL,0130,04210,04230,Valensole,04,,,042300000I1351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,495,5.988045,43.838571
2019-34838,2019-03-27,000001,Vente,175000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1393,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.988219,43.838621
2019-35234,2019-04-23,000001,Vente,12000,,,L HUBAC DE SAINT PIERRE,B119,04210,04230,Valensole,04,,,042300000E1076,,,,,,,,,,,,,0,,,,,L,landes,,,1290,5.985059,43.832377
2019-35256,2019-05-14,000001,Vente,15000,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C2217,,,,,,,,,,,,,0,,,,,T,terres,,,2233,6.000915,43.843839
2019-35319,2019-04-30,000001,Vente,65200,45,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0191,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,37,5.984009,43.838839
2019-35451,2019-05-10,000002,Vente,184000,7386,,L HUBAC DE SAINT PIERRE,B119,04210,04230,Valensole,04,,,042300000D0559,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,5.991439,43.835381
2019-35453,2019-04-30,000001,Vente,3200,,,SAINT JOSEPH,B189,04210,04230,Valensole,04,,,042300000Y0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19651,6.013074,43.836569
2019-35453,2019-04-30,000001,Vente,3200,,,L HUBAC DE NOTRE DAME,B114,04210,04230,Valensole,04,,,042300000Y0362,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.014368,43.840738
2019-35529,2019-05-23,000001,Vente,190000,6054,,LA CONDAMINE,B071,04210,04230,Valensole,04,,,042300000T0266,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,875,,
2019-35529,2019-05-23,000001,Vente,190000,,,BAISSE DE SAINTE ANNE OUES,B019,04210,04230,Valensole,04,,,042300000T0268,,,,,,,,,,,,,0,,,,,L,landes,,,462,,
2019-35539,2019-05-24,000001,Vente,92000,,,L HUBAC DE SAINT PIERRE,B119,04210,04230,Valensole,04,,,042300000E1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,5.988325,43.832868
2019-35563,2019-05-31,000001,Vente,340000,7000,,L HUBAC DE SAINT PIERRE,B119,04210,04230,Valensole,04,,,042300000E1005,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1045,5.986211,43.831375
2019-35581,2019-05-28,000001,Vente,270000,5102,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1504,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,830,5.988347,43.838924
2019-35581,2019-05-28,000001,Vente,270000,5102,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1504,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,710,5.988347,43.838924
2019-35581,2019-05-28,000001,Vente,270000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1355,,,,,,,,,,,,,0,,,,,L,landes,,,56,5.988628,43.83873
2019-35581,2019-05-28,000001,Vente,270000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1356,,,,,,,,,,,,,0,,,,,L,landes,,,16,5.98865,43.838685
2019-35581,2019-05-28,000001,Vente,270000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1358,,,,,,,,,,,,,0,,,,,L,landes,,,16,5.988679,43.838675
2019-35583,2019-05-28,000001,Vente,115000,9,,RUE CURET,0085,04210,04230,Valensole,04,,,042300000I0233,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,58,5.983812,43.838444
2019-35700,2019-06-06,000001,Vente,100000,32,,RUE JULES FERRY,0200,04210,04230,Valensole,04,,,042300000I0940,,,2,,4,,6,,8,,,,4,2,Appartement,88,3,,,,,,5.985195,43.83692
2019-35700,2019-06-06,000001,Vente,100000,32,,RUE JULES FERRY,0200,04210,04230,Valensole,04,,,042300000I0940,,,1,48.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.985195,43.83692
2019-35708,2019-06-07,000001,Vente,1200,,,L ADRECH DE LA FORGE,B004,04210,04230,Valensole,04,,,042300000W0359,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.954987,43.82954
2019-35708,2019-06-07,000001,Vente,1200,,,L ADRECH DE LA FORGE,B004,04210,04230,Valensole,04,,,042300000W0359,,,,,,,,,,,,,0,,,,,L,landes,,,5733,5.954987,43.82954
2019-35746,2019-06-12,000002,Vente,253700,,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1495,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.859073,43.821953
2019-35746,2019-06-12,000002,Vente,253700,,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1672,,,,,,,,,,,,,0,,,,,S,sols,,,270,5.859025,43.822064
2019-35746,2019-06-12,000002,Vente,253700,7484,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1678,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,750,5.85916,43.822021
2019-35746,2019-06-12,000002,Vente,253700,,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1878,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.859285,43.822169
2019-35746,2019-06-12,000002,Vente,253700,,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G2323,,,,,,,,,,,,,0,,,,,T,terres,,,354,5.858939,43.822137
2019-35777,2019-06-18,000001,Vente,245000,7439,,CHE DU RIOU,0295,04210,04230,Valensole,04,,,042300000F1789,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,5.972256,43.834886
2019-35777,2019-06-18,000001,Vente,245000,7439,,CHE DU RIOU,0295,04210,04230,Valensole,04,,,042300000F1789,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,299,5.972256,43.834886
2019-35838,2019-06-25,000001,Vente,15000,,,L HUBAC DU FER OUEST,B123,04210,04230,Valensole,04,,,042300000G1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230240,5.87185,43.826182
2019-35851,2019-06-20,000001,Vente,103000,,,HAMEAU DE SAINT GREGOIRE,B103,04210,04230,Valensole,04,,,042300000G1218,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.916224,43.806942
2019-35851,2019-06-20,000001,Vente,103000,18,,HAMEAU DE SAINT GREGOIRE,B103,04210,04230,Valensole,04,,,042300000G1368,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,154,5.916336,43.806925
2019-35851,2019-06-20,000001,Vente,103000,,,HAMEAU DE SAINT GREGOIRE,B103,04210,04230,Valensole,04,,,042300000G1369,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.916425,43.806886
2019-35851,2019-06-20,000001,Vente,103000,,,HAMEAU DE SAINT GREGOIRE,B103,04210,04230,Valensole,04,,,042300000G1370,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.916402,43.806962
2019-35889,2019-06-20,000001,Vente,40000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0409,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.983097,43.836323
2019-36019,2019-06-21,000001,Vente,252000,5273,,BAISSE DE SAINTE ANNE OUES,B019,04210,04230,Valensole,04,,,042300000T0242,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,560,5.982417,43.840999
2019-36050,2019-06-28,000001,Vente,185000,,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1347,,,,,,,,,,,,,0,,,,,T,terres,,,385,5.85829,43.822905
2019-36050,2019-06-28,000001,Vente,185000,5270,G,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1349,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,240,5.858059,43.822945
2019-36228,2019-07-02,000001,Vente,50000,7023,,L HUBAC DE LA COMBE,B109,04210,04230,Valensole,04,,,042300000H1687,,,2,44.45,,,,,,,,,1,2,Appartement,28,1,,,,,,5.904469,43.849117
2019-36440,2019-08-01,000001,Vente,185000,2,,RUE SAINTE CATHERINE,0330,04210,04230,Valensole,04,,,042300000I0665,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,57,5.982603,43.837249
2019-36518,2019-07-31,000001,Vente,17000,5306,,CRS SAINT LOUIS,0310,04210,04230,Valensole,04,,,042300000I0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.983092,43.839667
2019-36595,2019-08-01,000001,Vente,10000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0205,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.983868,43.838589
2019-36624,2019-08-06,000001,Vente,290000,7390,,RTE D ORAISON,0235,04210,04230,Valensole,04,,,042300000Z0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1000,5.981375,43.843341
2019-36624,2019-08-06,000001,Vente,290000,7390,,RTE D ORAISON,0235,04210,04230,Valensole,04,,,042300000Z0308,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.981375,43.843341
2019-36781,2019-08-20,000001,Vente,240000,14,,RUE DU FAUBOURG THOLONET,0145,04210,04230,Valensole,04,,,042300000I0818,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,265,5.983388,43.83511
2019-36781,2019-08-20,000001,Vente,240000,14,,RUE DU FAUBOURG THOLONET,0145,04210,04230,Valensole,04,,,042300000I0818,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,265,5.983388,43.83511
2019-36781,2019-08-20,000001,Vente,240000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1305,,,,,,,,,,,,,0,,,,,L,landes,,,540,5.983253,43.835189
2019-36781,2019-08-20,000001,Vente,240000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1517,,,,,,,,,,,,,0,,,,,L,landes,,,236,5.983074,43.835017
2019-36988,2019-09-19,000001,Vente,150,28,,CHE DU RIOU,0295,04210,04230,Valensole,04,,,042300000F1542,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1773,5.971332,43.833613
2019-36989,2019-09-19,000002,Vente,339240,28,,CHE DU RIOU,0295,04210,04230,Valensole,04,,,042300000F1542,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1773,5.971332,43.833613
2019-37107,2019-09-25,000001,Vente,135000,16,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0267,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,76,5.984477,43.837554
2019-37107,2019-09-25,000001,Vente,135000,16,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0267,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,76,5.984477,43.837554
2019-37107,2019-09-25,000001,Vente,135000,16,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0267,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,76,5.984477,43.837554
2019-37109,2019-09-20,000001,Vente,315000,4,,CHEM DES ABEILLES,0003,04210,04230,Valensole,04,,,042300000F2020,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1245,5.973333,43.833993
2019-37119,2019-09-14,000001,Vente,433795,,,L ADRECH DE NOTRE DAME,B007,04210,04230,Valensole,04,,,042300000Y0421,,,,,,,,,,,,,0,,,,,T,terres,,,42,5.999185,43.844239
2019-37119,2019-09-14,000001,Vente,433795,7331,,CHEM VAL NOTRE DAME,0361,04210,04230,Valensole,04,,,042300000Y0424,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,1760,5.999074,43.844085
2019-37119,2019-09-14,000001,Vente,433795,7331,,CHEM VAL NOTRE DAME,0361,04210,04230,Valensole,04,,,042300000Y0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,500,5.999074,43.844085
2019-37119,2019-09-14,000001,Vente,433795,7331,,CHEM VAL NOTRE DAME,0361,04210,04230,Valensole,04,,,042300000Y0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,T,terres,,,1760,5.999074,43.844085
2019-37119,2019-09-14,000001,Vente,433795,7331,,CHEM VAL NOTRE DAME,0361,04210,04230,Valensole,04,,,042300000Y0424,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,1760,5.999074,43.844085
2019-37119,2019-09-14,000001,Vente,433795,7331,,CHEM VAL NOTRE DAME,0361,04210,04230,Valensole,04,,,042300000Y0424,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,5.999074,43.844085
2019-37119,2019-09-14,000001,Vente,433795,7331,,CHEM VAL NOTRE DAME,0361,04210,04230,Valensole,04,,,042300000Y0424,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,5.999074,43.844085
2019-37134,2019-09-19,000001,Vente,140000,,,BARRAS OUEST,B023,04210,04230,Valensole,04,,,042300000G0377,,,,,,,,,,,,,0,,,,,L,landes,,,4105,5.942607,43.835158
2019-37134,2019-09-19,000001,Vente,140000,,,BARRAS OUEST,B023,04210,04230,Valensole,04,,,042300000G2045,,,,,,,,,,,,,0,,,,,T,terres,,,6800,5.94209,43.83507
2019-37134,2019-09-19,000001,Vente,140000,9001,,BARRAS,B022,04210,04230,Valensole,04,,,042300000V0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2900,5.944042,43.834458
2019-37134,2019-09-19,000001,Vente,140000,9001,,BARRAS,B022,04210,04230,Valensole,04,,,042300000V0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2900,5.944042,43.834458
2019-37134,2019-09-19,000001,Vente,140000,,,BARRAS,B022,04210,04230,Valensole,04,,,042300000V0174,,,,,,,,,,,,,0,,,,,S,sols,,,754,5.943954,43.835369
2019-37134,2019-09-19,000001,Vente,140000,,,BARRAS,B022,04210,04230,Valensole,04,,,042300000V0174,,,,,,,,,,,,,0,,,,,T,terres,,,43935,5.943954,43.835369
2019-37139,2019-09-19,000001,Vente,4200,,,LE VALLON DE BIGNETTE OUES,B210,04210,04230,Valensole,04,,,042300000T0002,,,,,,,,,,,,,0,,,,,T,terres,,,8671,5.965764,43.852907
2019-37169,2019-09-16,000001,Vente,85000,16,,CHE DE SAINT BARTHELEMY,0300,04210,04230,Valensole,04,,,042300000I0788,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,55,5.98068,43.836204
2019-37228,2019-10-04,000001,Vente,33550,5004,,AV GEORGES DE SALVE,0002,04210,04230,Valensole,04,,,042300000C1455,,,9,18.67,,,,,,,,,1,2,Appartement,19,1,,,,,,5.992179,43.838131
2019-37321,2019-10-08,000001,Vente,158850,3,,RUE DES PRISONS VIEILLES,0270,04210,04230,Valensole,04,,,042300000I0506,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,68,5.983473,43.836771
2019-37437,2019-10-12,000001,Vente,340990,5043,,LE BARS,B024,04210,04230,Valensole,04,,,042300000A1063,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,620,5.900765,43.870446
2019-37437,2019-10-12,000001,Vente,340990,,,LE BARS,B024,04210,04230,Valensole,04,,,042300000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,1430,5.901171,43.871121
2019-37437,2019-10-12,000001,Vente,340990,,,LE BARS,B024,04210,04230,Valensole,04,,,042300000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,1020,5.900748,43.870609
2019-37442,2019-10-15,000001,Vente,239000,9,,LOT SAINT BARTHELEMY,X004,04210,04230,Valensole,04,,,042300000F1998,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,657,5.973843,43.832508
2019-37502,2019-10-24,000001,Vente,201000,6059,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0602,,,1,115.96,,,,,,,,,1,1,Maison,79,3,,,,,,5.983394,43.837639
2019-37542,2019-10-24,000001,Vente,150000,5268,A,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1352,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,43,5.857555,43.822939
2019-37542,2019-10-24,000001,Vente,150000,,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1354,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.857621,43.822937
2019-37566,2019-10-24,000001,Vente,330000,5,,LOT LES ABEILLES,X005,04210,04230,Valensole,04,,,042300000F1994,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,799,5.974007,43.831851
2019-37934,2019-11-07,000001,Vente,71228,,,SAINT BARTHELEMY,B187,04210,04230,Valensole,04,,,042300000F2103,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.974993,43.833464
2019-37934,2019-11-07,000001,Vente,71228,,,SAINT BARTHELEMY,B187,04210,04230,Valensole,04,,,042300000F2107,,,,,,,,,,,,,0,,,,,T,terres,,,707,5.974745,43.833523
2019-37992,2019-12-05,000001,Vente,30000,5038,,LE BARS,B024,04210,04230,Valensole,04,,,042300000A1051,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,55,5.899537,43.871098
2019-37992,2019-12-05,000001,Vente,30000,,,LE BARS,B024,04210,04230,Valensole,04,,,042300000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.899577,43.871095
2019-37992,2019-12-05,000001,Vente,30000,,,LE BARS,B024,04210,04230,Valensole,04,,,042300000A1053,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.899649,43.871054
2019-38056,2019-12-11,000001,Vente,354,,,L ADRECH DE VALLONGUE,B012,04210,04230,Valensole,04,,,042300000G1760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1851,5.897903,43.809819
2019-38056,2019-12-11,000001,Vente,354,,,L ADRECH DE VALLONGUE,B012,04210,04230,Valensole,04,,,042300000G1762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,5.898603,43.810785
2019-38056,2019-12-11,000001,Vente,354,,,L ADRECH DE VALLONGUE,B012,04210,04230,Valensole,04,,,042300000G1769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1129,5.895169,43.807517
2019-38056,2019-12-11,000001,Vente,354,,,L ADRECH DE VALLONGUE,B012,04210,04230,Valensole,04,,,042300000G1830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,5.90193,43.81297
2019-38120,2019-12-12,000002,Vente,30147,,,LA PLAINE DE SAINT GREGOIR,B158,04210,04230,Valensole,04,,,042300000G0563,,,,,,,,,,,,,0,,,,,T,terres,,,2760,5.909523,43.805337
2019-38120,2019-12-12,000002,Vente,30147,,,LA PLAINE DE SAINT GREGOIR,B158,04210,04230,Valensole,04,,,042300000G0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4295,5.904559,43.803953
2019-38120,2019-12-12,000002,Vente,30147,,,LA PLAINE DE SAINT GREGOIR,B158,04210,04230,Valensole,04,,,042300000G0570,,,,,,,,,,,,,0,,,,,T,terres,,,4295,5.904559,43.803953
2019-38120,2019-12-12,000002,Vente,30147,,,LA PLAINE DE SAINT GREGOIR,B158,04210,04230,Valensole,04,,,042300000G0571,,,,,,,,,,,,,0,,,,,T,terres,,,50250,5.905352,43.80476
2019-38120,2019-12-12,000002,Vente,30147,,,LA PLAINE DE SAINT GREGOIR,B158,04210,04230,Valensole,04,,,042300000G0572,,,,,,,,,,,,,0,,,,,T,terres,,,4090,5.907774,43.804524
2019-38129,2019-11-28,000001,Vente,90000,28,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0276,,,1,124.15,2,,,,,,,,2,1,Maison,125,2,,,,,,5.984366,43.837968
2019-38311,2019-12-17,000001,Vente,122000,5154,,L HUBAC DE ST PIERRE EST,B120,04210,04230,Valensole,04,,,042300000D0352,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,750,5.989917,43.836344