id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93786,2021-01-19,000001,Vente,1010,,,BERGOGNAN,B002,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,715,4.412148,44.536598
2021-93801,2021-01-25,000001,Vente,35000,,,LES GRANGES,B019,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,4.401621,44.517648
2021-93801,2021-01-25,000001,Vente,35000,,,LES GRANGES,B019,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,493,4.401881,44.517635
2021-93801,2021-01-25,000001,Vente,35000,,,LES GRANGES,B019,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0762,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.40207,44.517425
2021-93801,2021-01-25,000001,Vente,35000,,,LES GRANGES,B019,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0763,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.402214,44.517382
2021-94596,2021-03-17,000002,Vente,3615,,,LES PLOTS,B024,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000A1297,,,,,,,,,,,,,0,,,,,P,prés,,,723,4.400272,44.522998
2021-95259,2021-04-28,000001,Vente,800,,,CHARRON,B007,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.413455,44.523945
2021-95407,2021-05-07,000001,Vente,260810,295,,CHE DES COLLINES,0050,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000A0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1647,4.405548,44.520317
2021-95407,2021-05-07,000001,Vente,260810,295,,CHE DES COLLINES,0050,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000A0771,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1647,4.405548,44.520317
2021-95616,2021-05-19,000001,Vente,337080,50,,IMP DES COLLINES,0051,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000A0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1268,4.405992,44.520283
2021-95616,2021-05-19,000001,Vente,337080,50,,IMP DES COLLINES,0051,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000A0774,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1268,4.405992,44.520283
2021-95616,2021-05-19,000001,Vente,337080,,,GALINE,B017,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,1536,4.406024,44.519897
2021-97172,2021-08-02,000001,Vente,340000,45,,IMP DES GRANGES,0106,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0695,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1314,4.402774,44.518108
2021-97172,2021-08-02,000001,Vente,340000,45,,IMP DES GRANGES,0106,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,4.402774,44.518108
2021-97172,2021-08-02,000001,Vente,340000,45,,IMP DES GRANGES,0106,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,4.402774,44.518108
2021-101174,2021-12-31,000001,Vente,238100,190,,CHE DES GRANGES,0105,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0679,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1001,4.403066,44.517745
2021-101174,2021-12-31,000001,Vente,238100,,,CORNUT,B012,07200,07272,Saint-Maurice-d'Ardèche,07,,,072720000B0681,,,,,,,,,,,,,0,,,,,L,landes,,,29,4.403208,44.517841
