id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670054,2020-11-26,000001,Vente,47000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0299,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1810,,
2020-670054,2020-11-26,000001,Vente,47000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,349,2.840313,48.015786
2020-670054,2020-11-26,000001,Vente,47000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,151,,
2020-670054,2020-11-26,000001,Vente,47000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.840317,48.015337
2020-670054,2020-11-26,000001,Vente,47000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,,
2020-670164,2020-12-03,000001,Vente,5000,,,TERRES DU PETIT ETANG,B038,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0825,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1823,2.849044,48.017116
2020-670484,2020-12-10,000001,Vente,400,,,BOIS ROBY,B010,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,2.850258,48.010868
2020-670582,2020-12-11,000001,Vente,3000,,,CHAMPS DE LA BUIE,B016,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,4969,2.846826,48.004486
2020-670582,2020-12-11,000001,Vente,3000,,,CHAMPS DE LA BUIE,B016,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,518,2.845719,48.003639
2020-670582,2020-12-11,000001,Vente,3000,,,CHAMPS DE LA BUIE,B016,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,489,2.845719,48.003639
2020-670730,2020-12-15,000001,Vente,167500,231,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0981,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,2.838802,48.016354
2020-670730,2020-12-15,000001,Vente,167500,231,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0981,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1002,2.838802,48.016354
2020-670730,2020-12-15,000001,Vente,167500,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,77,2.83927,48.016314
2020-670850,2020-12-16,000001,Vente,77000,,,LES BONNARDS,B011,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.845926,48.009144
2020-670850,2020-12-16,000001,Vente,77000,,,RTE DES BONNARDS,0008,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,4807,2.84529,48.008769
2020-670857,2020-12-16,000001,Vente,50000,,,LES BONNARDS,B011,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.846259,48.008971
2020-670857,2020-12-16,000001,Vente,50000,,,LES BONNARDS,B011,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.845926,48.009144
2020-670857,2020-12-16,000001,Vente,50000,436,D,RTE DES BONNARDS,0008,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A1025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,909,2.846246,48.008825
2020-674594,2020-01-27,000001,Vente,120000,410,,RTE DE PAUCOURT,0001,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0659,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1044,2.839345,48.018308
2020-674594,2020-01-27,000001,Vente,120000,410,,RTE DE PAUCOURT,0001,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0659,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1009,2.839345,48.018308
2020-675731,2020-07-11,000001,Vente,113000,93,D,IMP DE LA TUILERIE,0007,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0295,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,494,2.840685,48.014798
2020-675731,2020-07-11,000001,Vente,113000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0732,,,,,,,,,,,,,0,,,,,J,jardins,,,27,2.840155,48.014878
2020-675731,2020-07-11,000001,Vente,113000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0733,,,,,,,,,,,,,0,,,,,J,jardins,,,723,2.840408,48.014829
2020-675748,2020-07-28,000001,Vente,12000,,,LA GARENNE,B025,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1545,2.840051,48.010144
2020-675748,2020-07-28,000001,Vente,12000,,,LE MARCHAIZA,B028,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000B0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9720,2.837918,48.011461
2020-675748,2020-07-28,000001,Vente,12000,,,LE MARCHAIZA,B028,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000B0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27525,2.838178,48.010759
2020-676068,2020-08-25,000001,Vente,170000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0670,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2763,2.836778,48.016674
2020-676068,2020-08-25,000001,Vente,170000,331,,RUE DES COURS,0005,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0992,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,2.838086,48.016733
2020-676068,2020-08-25,000001,Vente,170000,331,,RUE DES COURS,0005,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0992,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2632,2.838086,48.016733
2020-676068,2020-08-25,000001,Vente,170000,,,LES COURS,B020,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.838857,48.016532
2020-676470,2020-10-08,000001,Vente,40000,209,,RUE DES COURS,0005,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0304,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,770,2.839382,48.015938
2020-676489,2020-10-10,000001,Vente,220200,70,,CHE DES BONNARDS,0009,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0921,,,,,,,,,,,,,0,1,Maison,300,8,T,terres,,,4280,2.845045,48.009707
2020-676489,2020-10-10,000001,Vente,220200,70,,CHE DES BONNARDS,0009,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0921,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,930,2.845045,48.009707
2020-676615,2020-10-29,000001,Vente,2500,,,LA CROTTE A MARTIN,B021,45210,45076,La Chapelle-Saint-Sépulcre,45,,,450760000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,1845,2.838989,48.019001
