siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012669,00078,13001266900078,O,2010-10-01,02,2020,,2022-12-06T20:02:55,false,2,,,,,GRAND RUE,09140,OUST,,BP   7,09223,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE D' OUST-MASSAT,,,,84.11Z,NAFRev2,N,1.215928,42.874668,0.95,street,Grand Rue 09140 Oust,09223_0017,G,GRAND RUE,
170902118,00208,17090211800208,O,1983-09-15,,,,2013-04-29T22:35:56,false,4,,,,RUE,PRINCIPALE,09140,OUST,,BP 7,09223,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE OUST-MASSAT,,,,84.11Z,NAFRev2,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
210902235,00014,21090223500014,O,1983-03-01,11,2020,,2022-08-29T09:05:51,true,4,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902235,00022,21090223500022,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210902235,00030,21090223500030,O,1996-01-01,NN,,,2008-01-04T18:25:09,false,3,MAIRIE,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  ROQUEMAUREL -OUST,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210902235,00048,21090223500048,O,1997-01-01,NN,,,2007-06-12T15:21:16,false,3,MAIRIE,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2005-05-20,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210902235,00055,21090223500055,O,1998-06-01,NN,,,2013-10-05T12:35:17,false,4,MAIRIE,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
210902235,00063,21090223500063,O,1996-12-25,NN,,,2008-01-04T18:25:09,false,2,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA COTE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210902235,00071,21090223500071,O,1999-07-08,NN,,,2013-10-05T12:35:17,false,4,MAIRIE,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2012-12-25,F,APPARTEMENT PRESBYTERE,,,,68.20A,NAFRev2,N,,,0,,,,,,
210902235,00089,21090223500089,O,2001-03-08,NN,,,2008-01-04T18:25:09,false,3,MAIRIE,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET CAMPING MUNICIPAL  LA COTE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250900966,00012,25090096600012,O,1986-10-01,NN,,,2008-09-24T15:19:03,true,4,,,,,MAIRIE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2001-12-31,F,SIVU ELECTRIC CANTON D'OUST,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250901832,00015,25090183200015,O,2003-07-10,,,,2006-12-19T15:19:45,true,3,,,,,MAIRIE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903299,00014,26090329900014,O,1984-10-01,NN,,,2017-08-06T14:07:43,true,4,,,,,MAIRIE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901234,00012,27090123400012,O,,,,,,true,1,,,,,MAIRIE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900638,00013,29090063800013,O,1977-03-03,NN,,,2008-01-04T19:05:51,true,3,,,,,MAIRIE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303221188,00012,30322118800012,O,1975-01-01,NN,,,2006-11-25T09:15:40,false,3,,,,,LE BOCART,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303221188,00038,30322118800038,O,1994-08-01,NN,,,2007-02-13T10:44:41,false,3,LE BOCART,,,,LA VILLE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,70.2C,NAFRev1,N,1.215287,42.874677,0.95,street,La Ville 09140 Oust,09223_52jvk1,G,LA VILLE,
305838161,00019,30583816100019,O,,NN,,,2007-01-18T09:11:31,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
305874117,00800,30587411700800,O,2019-01-01,12,2020,,2022-08-29T09:12:23,false,2,,,,IMP,DE L'HOSPICE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2021-12-01,A,EHPAD SAINT JOSEPH,,,,87.10A,NAFRev2,O,1.21541,42.874705,0.71,locality,Rue de l’Hospice 09140 Oust,09223_0015,G,RUE DE L HOSPICE,
306845314,00013,30684531400013,O,1968-01-01,02,2020,4722ZB,2022-08-29T09:12:35,true,4,,,,,GRAND RUE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.215928,42.874668,0.95,street,Grand Rue 09140 Oust,09223_0017,G,GRAND RUE,
308738087,00011,30873808700011,O,1976-01-01,NN,,,2008-11-07T00:23:34,true,2,,,,RTE,D AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
312151327,00011,31215132700011,O,1978-01-01,NN,,,2008-11-07T00:27:15,true,3,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312151327,00029,31215132700029,O,1994-04-01,NN,,,,false,3,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312229784,00011,31222978400011,O,,,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
312588296,00052,31258829600052,O,2001-01-01,,,,,false,3,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
312736325,00027,31273632500027,O,,,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313339079,00011,31333907900011,O,1978-01-01,NN,,,2006-11-25T09:32:07,true,3,,53,,HAM,ROQUEMAUREL,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,N,1.215259,42.881788,0.87,interpolation,53 Hameau de Roquemaurel 09140 Oust,,G,51 HAMEAU DE ROQUEMAUREL,
314361858,00017,31436185800017,O,,,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
315591875,00010,31559187500010,O,,NN,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316068378,00017,31606837800017,O,1963-01-01,01,2020,4120AZ,2022-08-29T09:15:08,true,5,,,,HAM,DE ROQUEMAUREL,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.30Z,NAFRev2,O,1.214802,42.882221,0.94,street,Ham de Roquemaurel 09140 Oust,09223_B412,G,HAM DE ROQUEMAUREL,
317249407,00030,31724940700030,O,1996-02-14,NN,,,2008-11-07T00:32:47,true,4,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
317965937,00020,31796593700020,O,1984-01-02,NN,,,,false,4,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
319252961,00010,31925296100010,O,1980-04-01,NN,,,2020-08-25T10:28:09,true,5,,,,IMP,DE L'HOSPICE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,87.30A,NAFRev2,N,1.21541,42.874705,0.71,locality,Rue de l’Hospice 09140 Oust,09223_0015,G,RUE DE L HOSPICE,
321795510,00015,32179551000015,O,1980-10-07,NN,,,2008-01-04T18:29:40,true,3,,,,,MAIRIE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322174772,00036,32217477200036,O,1990-07-01,NN,,,,false,3,,,,RTE,D AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,85.1G,NAF1993,N,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
322174772,00044,32217477200044,O,1992-12-20,NN,,,2015-01-26T08:15:35,false,4,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,86.90D,NAFRev2,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
322370123,00067,32237012300067,O,2021-04-14,,,4321AB,2021-05-25T19:33:42,true,2,,,,,LE PLECH,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,33.20D,NAFRev2,N,1.232221,42.86256,0.92,street,Lieu Dit le Plech 09140 Oust,09223_h3pgyy,G,LIEU DIT LE PLECH,
326888690,00012,32688869000012,O,,NN,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.50,NAP,N,,,0,,,,,,
327088803,00017,32708880300017,O,1983-04-01,NN,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327291001,00037,32729100100037,O,1988-08-24,,,,2016-04-26T02:52:39,false,5,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
327301784,00010,32730178400010,O,1983-05-15,NN,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
327767950,00014,32776795000014,O,,NN,,,,true,1,,,,,LE MOULIN,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,1.213444,42.876753,0.64,street,Lieu Dit le Mouly 09140 Oust,09223_iqnryg,G,LIEU DIT LE MOULY,
328288261,00014,32828826100014,O,1983-09-01,NN,,,,false,3,,,,RTE,D'AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,85.1G,NAF1993,N,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
328288261,00022,32828826100022,O,1992-12-20,NN,,,2012-07-28T11:26:01,true,4,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,86.90D,NAFRev2,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
331055616,00014,33105561600014,O,1984-09-07,NN,,,2018-05-31T14:49:28,true,3,,,,,VIC D'OUST,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.213828,42.884474,0.71,street,Vic 09140 Oust,09223_rdj4ax,G,VIC,
332400993,00017,33240099300017,O,,,,,,true,1,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
333063360,00015,33306336000015,O,1985-06-02,NN,,1610AQ,2018-03-22T14:30:22,true,5,AL PLA,,,RTE,D AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,16.10A,NAFRev2,N,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
334176625,00039,33417662500039,O,1999-07-01,,,,2008-11-07T00:54:16,false,4,,1,,,DE SERRES,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2000-12-25,F,TECHNOLOGIES 9000,,,,15.6D,NAF1993,N,1.235279,42.874938,0.68,street,Serres 09140 Oust,09223_th5kgx,G,SERRES,
334460938,00015,33446093800015,O,,NN,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,,F,,,,,33.02,NAP,N,,,0,,,,,,
334833530,00010,33483353000010,O,1985-12-06,NN,,,2008-04-05T00:38:07,true,3,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
335064648,00017,33506464800017,O,,NN,,,,true,1,,,,RTE,D AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
335296422,00033,33529642200033,O,1990-02-28,NN,,,2019-06-24T13:28:23,true,6,,,,RTE,D AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,O,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
338333461,00048,33833346100048,O,1992-02-08,03,2020,,2022-08-29T09:24:58,true,4,,,,,HAMEAU DE ROQUEMAUREL,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,1.214896,42.882146,0.95,street,Hameau de Roquemaurel 09140 Oust,09223_A003,G,HAMEAU DE ROQUEMAUREL,
338341944,00019,33834194400019,O,1986-07-01,NN,,,,false,3,,,,RUE,DU PRESBYTERE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,45.3A,NAF1993,N,1.215757,42.875353,0.94,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
338729023,00014,33872902300014,O,1986-08-01,NN,,,2008-01-04T21:23:21,true,3,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339860769,00027,33986076900027,O,1993-08-01,NN,,,2008-11-07T00:59:40,false,4,,,,,ROQUEMAUREL,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,15.3F,NAFRev1,O,1.214802,42.882221,0.93,street,Ham de Roquemaurel 09140 Oust,09223_B412,G,HAM DE ROQUEMAUREL,
340359850,00013,34035985000013,O,1987-02-20,,,,,true,3,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
340863695,00011,34086369500011,O,1900-01-01,NN,,,2012-11-09T00:34:48,true,5,CHATEAU DE VIC D'OUST,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,47.91B,NAFRev2,N,1.213828,42.884474,0.43,street,Vic 09140 Oust,09223_rdj4ax,D,VIC,
341394104,00010,34139410400010,O,1987-04-01,NN,,,2006-12-15T00:30:40,false,3,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
341405421,00015,34140542100015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
342228020,00018,34222802000018,O,1987-01-01,NN,,,2014-10-03T12:31:59,true,3,,,,,GENDARMERIE NATIONALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.6361428,48.5529699,0.9,poi.police,Gendarmerie nationale (Police) Melun,https://osm.org/way/52879252,G,,
343013975,00028,34301397500028,O,2002-09-01,NN,,,2008-01-04T22:10:33,true,3,,,,HAM,ARROUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.24071,42.851172,0.92,street,Lieu Dit Arrous 09140 Oust,09223_xu7gsq,G,LIEU DIT ARROUS,
343468583,00012,34346858300012,O,1988-01-08,NN,,,2014-07-08T00:48:10,false,7,,,,RUE,DU POUECH,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,1.21506,42.874114,0.94,street,Rue du Pouech 09140 Oust,09223_0007,G,RUE DU POUECH,
343468583,00020,34346858300020,O,2013-10-01,,,3230ZZ,2020-01-03T19:32:23,true,2,LE POUECH,,,RTE,DE MIRABAT,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,ARCHERIE DES BRUMES,32.30Z,NAFRev2,N,1.217133,42.876326,0.34,street,Route de Saint-Girons 09140 Oust,09223_0013,G,ROUTE DE SAINT GIRONS,
348057175,00021,34805717500021,O,1993-01-01,NN,,,2019-06-21T13:10:40,true,2,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,,,,,,0,,,,,,
348066085,00021,34806608500021,O,2001-04-02,NN,,,2012-09-26T04:55:34,true,4,,,,HAM,DE SERRE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,01.45Z,NAFRev2,N,1.235279,42.874938,0.51,street,Serres 09140 Oust,09223_th5kgx,G,SERRES,
350378642,00358,35037864200358,O,2020-01-02,,,,2020-03-26T03:52:11,false,1,,,,RTE,DE SAINT-GIRONS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.31Z,NAFRev2,N,1.217133,42.876326,0.85,street,Route de Saint-Girons 09140 Oust,09223_0013,G,ROUTE DE SAINT GIRONS,
351670708,00012,35167070800012,O,1989-08-07,NN,,,2012-01-05T05:44:58,true,3,,,,RTE,D'AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
351699871,00015,35169987100015,O,1989-07-06,NN,,4520AB,2022-06-29T15:11:38,false,5,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
351699871,00023,35169987100023,O,2022-06-30,,,4520AB,2022-12-08T09:11:55,true,1,,,,LD,LE PECH,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,45.20A,NAFRev2,N,1.229473,42.872076,0.7,street,Le Pouech 09140 Oust,09223_g6h2p3,G,LE POUECH,
352119754,00039,35211975400039,O,1993-07-10,NN,,,,false,2,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,,,,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
352243356,00016,35224335600016,O,1987-07-01,NN,,,2006-11-25T11:11:29,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352304323,00046,35230432300046,O,2020-01-01,,,,2021-02-23T11:04:47,false,1,,,,,LE PLECH,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.232221,42.86256,0.92,street,Lieu Dit le Plech 09140 Oust,09223_h3pgyy,G,LIEU DIT LE PLECH,
353722713,00016,35372271300016,O,1990-01-16,NN,,,2022-08-03T08:43:08,true,7,,,,RTE,D'AULUS,09140,OUST,,BP 01,09223,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,35.11Z,NAFRev2,O,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
356000000,55920,35600000055920,O,2012-01-01,,,,2019-08-30T04:02:35,false,3,,173,,GR,GRANDE RUE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.215746,42.874687,0.7,housenumber,173 Grand Rue 09140 Oust,09223_0017_00173,G,173 GRAND RUE,
356000737,01373,35600073701373,O,1991-01-01,NN,,,2009-10-17T13:29:34,false,4,,,,,GRANDE RUE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.215928,42.874668,0.71,street,Grand Rue 09140 Oust,09223_0017,G,GRAND RUE,
377731997,00013,37773199700013,O,1990-10-01,NN,,,2018-07-17T04:10:19,true,3,,,,RTE,D AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
378344725,00015,37834472500015,O,1990-05-16,NN,,,2006-11-25T11:22:27,true,3,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
378819353,00012,37881935300012,O,1990-01-01,NN,,,2008-06-29T05:54:55,true,3,,,,,EYCHARTOUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.217423,42.888374,0.85,street,Leychartous 09140 Oust,09223_sbgutb,G,LEYCHARTOUS,
378860829,00068,37886082900068,O,2007-10-01,,,,2014-12-15T07:45:37,false,3,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
379017924,00026,37901792400026,O,1993-02-21,,,,2006-11-25T11:24:43,false,4,CENTRE DU VALIER,,,RTE,D'AULUS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,55.2E,NAF1993,N,1.223657,42.870362,0.79,street,Route d’Aulus 09140 Oust,09223_0005,G,ROUTE D AULUS,
380051177,00018,38005117700018,O,1967-04-26,NN,,,2021-10-27T08:07:55,true,6,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382521557,00019,38252155700019,O,1991-09-01,NN,,,2018-08-11T04:07:36,true,4,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383300910,00031,38330091000031,O,1994-08-01,,,,,false,3,,,,,LE BOCART,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
383755998,00010,38375599800010,O,1991-12-13,,,,,true,4,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
383942067,00018,38394206700018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,52.1B,NAF1993,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
388395758,00021,38839575800021,O,1995-02-12,NN,,,2008-01-04T23:08:47,true,3,,,,,PRESBYTERE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.215757,42.875353,0.93,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
389034646,00015,38903464600015,O,1991-07-01,NN,,,,true,3,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
389084146,00015,38908414600015,O,1956-01-01,NN,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389177494,00017,38917749400017,O,1991-05-01,NN,,,2008-01-04T23:20:11,true,3,,,,,HAMEAU ROQUEMAUREL,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.214896,42.882146,0.9,street,Hameau de Roquemaurel 09140 Oust,09223_A003,G,HAMEAU DE ROQUEMAUREL,
389295353,00020,38929535300020,O,1996-04-30,NN,,9602AB,2015-03-17T00:38:07,true,3,,,,,LE PLECH,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.232221,42.86256,0.92,street,Lieu Dit le Plech 09140 Oust,09223_h3pgyy,G,LIEU DIT LE PLECH,
389696196,00010,38969619600010,O,1990-01-01,NN,,,,true,1,,,,,GUZET,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,70.2C,NAF1993,N,1.31299,42.77626,0.88,poi.peak,Cap de Guzet (Pic) Ustou,https://osm.org/node/1329675180,G,,
389738691,00028,38973869100028,O,1994-11-08,NN,,,,true,1,,,,RTE,D ESPAGNE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,O,1.21374,42.874463,0.81,street,Route d’Espagne 09140 Oust,09223_0004,G,ROUTE D ESPAGNE,
390044063,00019,39004406300019,O,1992-12-20,NN,,,2009-06-27T06:59:15,true,4,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,O,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
392184305,00036,39218430500036,O,2013-01-03,,,,2013-02-21T14:32:50,false,1,,,,,ROUTE DE SAINT GIRONS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,86.90D,NAFRev2,N,1.217133,42.876326,0.94,street,Route de Saint-Girons 09140 Oust,09223_0013,G,ROUTE DE SAINT GIRONS,
393192976,00016,39319297600016,O,1993-12-01,NN,,,2011-02-03T08:29:33,false,4,,,,RUE,PRINCIPALE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,1.215757,42.875353,0.33,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
394504849,00016,39450484900016,O,,NN,,,,true,1,,,,,,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
395246754,00026,39524675400026,O,1997-03-19,NN,,,2011-04-23T08:27:08,true,3,,,,CHE,DE LA VIGNE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,O,1.219049,42.875427,0.83,street,Chemin de la Vigne 09140 Oust,09223_0020,G,CHEMIN DE LA VIGNE,
397798927,00042,39779892700042,O,2009-07-16,,,,2017-06-09T10:22:25,false,2,,,,,ROQUEMAUREL,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2010-12-31,F,PIZZ'ARIEGE,,,,56.10A,NAFRev2,O,1.214802,42.882221,0.93,street,Ham de Roquemaurel 09140 Oust,09223_B412,G,HAM DE ROQUEMAUREL,
398030437,00014,39803043700014,O,1994-08-08,NN,,4321AB,2021-08-18T19:33:15,true,6,,,,,VILLAGE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.21A,NAFRev2,N,1.215287,42.874677,0.45,street,La Ville 09140 Oust,09223_52jvk1,G,LA VILLE,
398030437,00022,39803043700022,O,2017-01-01,,,,2021-08-18T19:33:15,false,2,,,,RUE,JOSEPH BOUE,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.31Z,NAFRev2,N,1.216289,42.873905,0.94,street,Rue Joseph Boué 09140 Oust,09223_0006,G,RUE JOSEPH BOUE,
398609107,00014,39860910700014,O,1994-10-01,NN,,,2018-11-13T15:45:51,true,3,,,,RUE,PRINCIPAL,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.215757,42.875353,0.35,street,Rue du Presbytère 09140 Oust,09223_0012,G,RUE DU PRESBYTERE,
398834838,00011,39883483800011,O,1994-10-18,NN,,,2006-10-28T02:36:55,true,3,MR VERGEZ PATRICK,,,LD,ESPANSEROS,09140,OUST,,,09223,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,