id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326061,2021-01-22,000001,Vente,900000,,,PRES DU PONT,B184,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2779,0.781051,45.574148
2021-326061,2021-01-22,000001,Vente,900000,,,ROCHES DE VIGNELAUD,B195,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1138,,,,,,,,,,,,,0,,,,,T,terres,,,5152,0.793618,45.572128
2021-326061,2021-01-22,000001,Vente,900000,,,ROCHES DE VIGNELAUD,B195,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,7920,0.7952,45.572632
2021-327109,2021-02-06,000001,Vente,95560,,,TERRES DE LA BLANCHARDIE,B211,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8880,0.771374,45.591379
2021-327109,2021-02-06,000001,Vente,95560,,,LA CHATIGNOLLE,B063,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9140,0.764665,45.594858
2021-327109,2021-02-06,000001,Vente,95560,,,LA COSSE VIGNE,B077,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,510,0.769174,45.585732
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5156,0.769738,45.587329
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0019,,,,,,,,,,,,,0,,,,,L,landes,,,1790,0.771973,45.587244
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0021,,,,,,,,,,,,,0,,,,,L,landes,,,1630,0.772259,45.587971
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,385,0.772433,45.587945
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0023,,,,,,,,,,,,,0,,,,,L,landes,,,800,0.772582,45.58845
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0024,,,,,,,,,,,,,0,,,,,L,landes,,,2384,0.772743,45.588844
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,588,0.773081,45.588626
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1645,0.772839,45.588152
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.773324,45.588269
2021-327109,2021-02-06,000001,Vente,95560,170,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0028,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,313,0.773326,45.588575
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,394,0.773336,45.588635
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.773617,45.588589
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.773333,45.588935
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0032,,,,,,,,,,,,,0,,,,,L,landes,,,2371,0.772996,45.589336
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.773775,45.589276
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,2353,0.77399,45.589643
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,765,0.774303,45.589609
2021-327109,2021-02-06,000001,Vente,95560,172,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0047,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,168,0.774687,45.589824
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,875,0.774739,45.589666
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,1264,0.77447,45.589346
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,13888,0.774709,45.588806
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,6240,0.775993,45.588632
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7035,0.777444,45.588384
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3618,0.777239,45.588712
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,6400,0.777919,45.589035
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,2188,0.774379,45.591218
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,1322,0.774314,45.591694
2021-327109,2021-02-06,000001,Vente,95560,,,LA FONT DU LOUP,B092,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0352,,,,,,,,,,,,,0,,,,,L,landes,,,13,0.774787,45.586386
2021-327109,2021-02-06,000001,Vente,95560,,,LES CHASSERIES,B056,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4717,0.774414,45.586652
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1245,,,,,,,,,,,,,0,,,,,P,prés,,,397,0.776261,45.589657
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1246,,,,,,,,,,,,,0,,,,,T,terres,,,4994,0.776103,45.589293
2021-327109,2021-02-06,000001,Vente,95560,,,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1014,0.774012,45.589893
2021-327109,2021-02-06,000001,Vente,95560,172,A,LA BLANCHARDIE,B018,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,0.774416,45.589854
2021-327471,2021-03-09,000001,Vente,952,,,MAZAGET,B131,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2480,0.808014,45.581761
2021-327471,2021-03-09,000001,Vente,952,,,MAZAGET,B131,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,777,0.808353,45.582061
2021-327471,2021-03-09,000001,Vente,952,,,MAZAGET,B131,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0779,,,,,,,,,,,,,0,,,,,L,landes,,,1890,0.808484,45.582632
2021-327471,2021-03-09,000001,Vente,952,,,MAZAGET,B131,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,798,0.808613,45.582211
2021-327750,2021-03-03,000001,Vente,70000,,,LA BOUCARADE,B032,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0654,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.802755,45.587763
2021-327750,2021-03-03,000001,Vente,70000,,,CHACHAT,B048,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,5600,0.802194,45.587156
2021-327750,2021-03-03,000001,Vente,70000,,,CHACHAT,B048,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.802194,45.587156
2021-327750,2021-03-03,000001,Vente,70000,,,CHACHAT,B048,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,2405,0.802694,45.587446
2021-327750,2021-03-03,000001,Vente,70000,,,CHACHAT,B048,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0685,,,,,,,,,,,,,0,,,,,P,prés,,,1165,0.802471,45.586954
2021-327750,2021-03-03,000001,Vente,70000,,,CHACHAT,B048,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.802515,45.586708
2021-327750,2021-03-03,000001,Vente,70000,,,CHACHAT,B048,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,1100,0.802332,45.586496
2021-327750,2021-03-03,000001,Vente,70000,,,CHACHAT,B048,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.80183,45.586516
2021-327796,2021-02-25,000001,Vente,1,,,LE BOUCHAGE,B033,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1342,,,,,,,,,,,,,0,,,,,L,landes,,,2298,0.725066,45.564698
2021-328367,2021-03-13,000001,Vente,1500,,,PEYMERAND,B151,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1525,0.751892,45.590687
2021-328367,2021-03-13,000001,Vente,1500,,,PEYMERAND,B151,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0336,,,,,,,,,,,,,0,,,,,L,landes,,,341,0.753703,45.590794
2021-328367,2021-03-13,000001,Vente,1500,,,PEYMERAND,B151,24300,24001,Abjat-sur-Bandiat,24,,,240010000B0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4540,0.753103,45.590754
2021-328882,2021-03-25,000001,Vente,138351,,,PEYRAT EST,B152,24300,24001,Abjat-sur-Bandiat,24,,,240010000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,1726,0.747117,45.606073
2021-328882,2021-03-25,000001,Vente,138351,118,,PEYRAT EST,B152,24300,24001,Abjat-sur-Bandiat,24,,,240010000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,0.746827,45.606156
2021-328882,2021-03-25,000001,Vente,138351,118,,PEYRAT EST,B152,24300,24001,Abjat-sur-Bandiat,24,,,240010000A1054,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,762,0.746827,45.606156
2021-328882,2021-03-25,000001,Vente,138351,,,PEYRAT EST,B152,24300,24001,Abjat-sur-Bandiat,24,,,240010000A1391,,,,,,,,,,,,,0,,,,,L,landes,,,531,0.746985,45.606203
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6300,0.788173,45.592313
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10830,0.789272,45.592501
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10830,0.789272,45.592501
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0136,,,,,,,,,,,,,0,,,,,L,landes,,,910,0.790397,45.591973
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0137,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1220,0.790596,45.592208
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,320,0.790523,45.592797
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0141,,,,,,,,,,,,,0,,,,,L,landes,,,8370,0.794045,45.592314
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0142,,,,,,,,,,,,,0,,,,,B,bois,,,6550,0.793894,45.591815
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0143,,,,,,,,,,,,,0,,,,,B,bois,,,3470,0.792425,45.591201
2021-328899,2021-03-25,000001,Vente,235500,,,BECHEGUT,B014,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0585,,,,,,,,,,,,,0,,,,,L,landes,,,1560,0.794866,45.592201
2021-328899,2021-03-25,000001,Vente,235500,,,BECHEGUT,B014,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8055,0.792891,45.593773
2021-328899,2021-03-25,000001,Vente,235500,,,BECHEGUT,B014,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3440,0.793835,45.594078
2021-328899,2021-03-25,000001,Vente,235500,184,A,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1264,,,,,,,,,,,,,0,1,Maison,230,6,E,eaux,PECH,Etangs pêchables,4807,0.791008,45.593015
2021-328899,2021-03-25,000001,Vente,235500,184,A,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1264,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1430,0.791008,45.593015
2021-328899,2021-03-25,000001,Vente,235500,184,A,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1264,,,,,,,,,,,,,0,1,Maison,230,6,L,landes,,,1331,0.791008,45.593015
2021-328899,2021-03-25,000001,Vente,235500,184,A,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1264,,,,,,,,,,,,,0,1,Maison,230,6,L,landes,,,3119,0.791008,45.593015
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1265,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.792231,45.592826
2021-328899,2021-03-25,000001,Vente,235500,,,GRAND BOIS,B107,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1265,,,,,,,,,,,,,0,,,,,L,landes,,,12321,0.792231,45.592826
2021-328899,2021-03-25,000001,Vente,235500,,,CHATEAU DE L ETANG,B059,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1281,,,,,,,,,,,,,0,,,,,L,landes,,,3,0.789734,45.591522
2021-328899,2021-03-25,000001,Vente,235500,,,CHATEAU DE L ETANG,B059,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1284,,,,,,,,,,,,,0,,,,,P,prés,,,3438,0.789938,45.591635
2021-328899,2021-03-25,000001,Vente,235500,,,CHATEAU DE L ETANG,B059,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1286,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2719,0.790782,45.591686
2021-328903,2021-03-31,000001,Vente,700,,,LES FOSSES,B097,24300,24001,Abjat-sur-Bandiat,24,,,240010000A1347,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.735623,45.593751
2021-329304,2021-04-02,000001,Vente,2000,,,LES FOSSES,B097,24300,24001,Abjat-sur-Bandiat,24,,,240010000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,9150,0.735427,45.592969
2021-329503,2021-04-29,000001,Vente,60000,83,,FARGEAS,B090,24300,24001,Abjat-sur-Bandiat,24,,,240010000A0740,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,560,0.739838,45.595886
2021-329503,2021-04-29,000001,Vente,60000,,,FARGEAS,B090,24300,24001,Abjat-sur-Bandiat,24,,,240010000A1365,,,,,,,,,,,,,0,,,,,S,sols,,,795,0.740169,45.595712
2021-329503,2021-04-29,000001,Vente,60000,,,FARGEAS,B090,24300,24001,Abjat-sur-Bandiat,24,,,240010000A1367,,,,,,,,,,,,,0,,,,,L,landes,,,753,0.740449,45.595535
2021-329570,2021-04-14,000001,Vente,60000,,,PETIT FARGEAS,B145,24300,24001,Abjat-sur-Bandiat,24,,,240010000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,2719,0.731616,45.597543
2021-329570,2021-04-14,000001,Vente,60000,87,,PETIT FARGEAS,B145,24300,24001,Abjat-sur-Bandiat,24,,,240010000A0515,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1548,0.731958,45.597784
2021-329573,2021-04-08,000001,Vente,300.6,,,LE SOL,B205,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0940,,,,,,,,,,,,,0,,,,,T,terres,,,2004,0.779376,45.574284
2021-329639,2021-04-13,000001,Vente,19000,308,,PUIZILLOU,B185,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0244,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,111,0.748871,45.580715
2021-329639,2021-04-13,000001,Vente,19000,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0419,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,0.748699,45.580639
2021-329656,2021-04-12,000001,Vente,81819,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1072,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.749927,45.579449
2021-329656,2021-04-12,000001,Vente,81819,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1074,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.749489,45.579166
2021-329656,2021-04-12,000001,Vente,81819,297,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1317,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,645,0.74907,45.579086
2021-329656,2021-04-12,000001,Vente,81819,297,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1317,,,,,,,,,,,,,0,1,Maison,65,1,P,prés,,,342,0.74907,45.579086
2021-329656,2021-04-12,000001,Vente,81819,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1319,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.748932,45.579018
2021-329656,2021-04-12,000001,Vente,81819,,,DERRIERE PUYZILLOU,B080,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1321,,,,,,,,,,,,,0,,,,,VI,vignes,,,1033,0.7488,45.578922
2021-329825,2021-04-15,000001,Vente,14000,,,RHINS,B192,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0937,,,,,,,,,,,,,0,,,,,T,terres,,,1595,0.738626,45.561344
2021-329825,2021-04-15,000001,Vente,14000,,,RHINS,B192,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,0.739411,45.561138
2021-329825,2021-04-15,000001,Vente,14000,,,RHINS,B192,24300,24001,Abjat-sur-Bandiat,24,,,240010000E1134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,0.739131,45.561147
2021-329957,2021-04-21,000001,Vente,29000,221,A,TERRES DE CHABANAS,B210,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0711,,,,,,,,,,,,,0,1,Maison,15,0,P,prés,,,15900,0.763893,45.563351
2021-329957,2021-04-21,000001,Vente,29000,221,A,TERRES DE CHABANAS,B210,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0711,,,,,,,,,,,,,0,1,Maison,15,0,E,eaux,PECH,Etangs pêchables,3000,0.763893,45.563351
2021-329957,2021-04-21,000001,Vente,29000,,,TERRES DE CHABANAS,B210,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1295,,,,,,,,,,,,,0,,,,,L,landes,,,245,0.764165,45.562668
2021-329957,2021-04-21,000001,Vente,29000,,,TERRES DE CHABANAS,B210,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,249,0.764745,45.562396
2021-330227,2021-04-30,000001,Vente,1500,,,LA GABY,B099,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1247,,,,,,,,,,,,,0,,,,,B,bois,,,2532,0.800182,45.588384
2021-330227,2021-04-30,000001,Vente,1500,,,LA GABY,B099,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,594,0.800182,45.588384
2021-330231,2021-04-30,000001,Vente,1000,,,AUTOUR DE RHINS,B005,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0837,,,,,,,,,,,,,0,,,,,P,prés,,,6680,0.741508,45.565356
2021-330836,2021-05-12,000001,Vente,550,,,SAVANAT,B202,24300,24001,Abjat-sur-Bandiat,24,,,240010000D1175,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.755597,45.556372
2021-330880,2021-05-19,000001,Vente,121600,158,A,LES PRADES,B170,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0187,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,1323,0.761783,45.5763
2021-330880,2021-05-19,000001,Vente,121600,158,A,LES PRADES,B170,24300,24001,Abjat-sur-Bandiat,24,,,240010000D0187,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1105,0.761783,45.5763
2021-331733,2021-06-07,000001,Vente,1500,,,CHANTEGRIL,B051,24300,24001,Abjat-sur-Bandiat,24,,,240010000A1362,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.750168,45.597659
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,4230,0.788953,45.583214
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,8982,0.789545,45.582881
2021-331900,2021-06-12,000001,Vente,340325,176,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0208,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,854,0.788942,45.582915
2021-331900,2021-06-12,000001,Vente,340325,176,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.788942,45.582915
2021-331900,2021-06-12,000001,Vente,340325,5000,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0209,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,60,0.788743,45.583064
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,715,0.788459,45.583048
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0211,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.788367,45.583017
2021-331900,2021-06-12,000001,Vente,340325,5002,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0212,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,440,0.788597,45.582862
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,951,0.788076,45.583329
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,1720,0.787956,45.583749
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0219,,,,,,,,,,,,,0,,,,,B,bois,,,2150,0.787548,45.5837
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C0220,,,,,,,,,,,,,0,,,,,B,bois,,,921,0.787573,45.583293
2021-331900,2021-06-12,000001,Vente,340325,,,LES BARDAUX,B009,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1460,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4607,0.788071,45.582851
2021-331900,2021-06-12,000001,Vente,340325,,,PETITS BARDAUX,B149,24300,24001,Abjat-sur-Bandiat,24,,,240010000C1504,,,,,,,,,,,,,0,,,,,P,prés,,,5122,0.788743,45.583824
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0065,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,8000,0.749482,45.58651
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,19910,0.749482,45.58651
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,19910,0.749482,45.58651
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3810,0.751928,45.588766
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0069,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1500,0.753073,45.588602
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0070,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.752311,45.588046
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5840,0.752311,45.588046
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3480,0.752458,45.587772
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,23971,0.752573,45.587108
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0074,,,,,,,,,,,,,0,,,,,S,sols,,,728,0.752573,45.587108
2021-331984,2021-06-14,000002,Vente,130000,,,CHEZ GOURINCHAS,B065,24300,24001,Abjat-sur-Bandiat,24,,,240010000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,23971,0.752573,45.587108