siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001865,00011,21800186500011,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268002524,00018,26800252400018,O,1983-03-01,NN,,,2020-10-15T10:27:43,true,4,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2019-11-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313697484,00019,31369748400019,O,1900-01-01,,,,2007-01-18T09:13:09,true,4,,,,RUE,DE FONTAINE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.754684,49.90046,0.94,street,Rue de Fontaine 80340 Chuignes,80194_0040,G,RUE DE FONTAINE,
322384249,00015,32238424900015,O,,NN,,,,true,1,,,,RUE,DE LA NEUVILLE-LES-BRAY,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.751937,49.901672,0.45,street,Rue de Bray 80340 Chuignes,80194_083z74,G,RUE DE BRAY,
324260496,00033,32426049600033,O,1996-09-01,,,,,true,1,,4,,RUE,DE CAPPY,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,N,2.752922,49.900811,0.93,housenumber,4 Rue de Cappy 80340 Chuignes,80194_0014_00004,G,4 RUE DE CAPPY,
338874100,00039,33887410000039,O,1999-03-01,,,,,true,1,,5,,RUE,DE LA FONTAINE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0N,NAF1993,N,2.754544,49.900388,0.78,housenumber,5 Rue de Fontaine 80340 Chuignes,80194_0040_00005,G,5 RUE DE FONTAINE,
353003585,00018,35300358500018,O,,,,,,true,1,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
378366348,00019,37836634800019,O,1990-06-20,NN,,,2013-05-18T02:27:42,true,4,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378938955,00010,37893895500010,O,1990-08-01,NN,,,2008-01-04T21:22:39,true,3,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379268477,00013,37926847700013,O,,,,,,true,1,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380999375,00013,38099937500013,O,,NN,,,,true,1,,,,RUE,DE CAPPY,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2P,NAF1993,N,2.753026,49.901113,0.93,street,Rue de Cappy 80340 Chuignes,80194_0014,G,RUE DE CAPPY,
381549799,00017,38154979900017,O,1991-02-05,NN,,,2011-04-23T07:26:14,true,3,,6,,RUE,DE CAPPY,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.753238,49.9017,0.93,housenumber,6 Rue de Cappy 80340 Chuignes,80194_0014_00006,G,6 RUE DE CAPPY,
383992781,00013,38399278100013,O,1992-01-01,NN,,,2014-07-08T01:10:12,false,6,,11,,RUE,DE CHUIGNOLLES,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.32A,NAFRev2,N,2.750208,49.900951,0.94,housenumber,11 Rue de Chuignolles 80340 Chuignes,80194_0020_00011,G,11 RUE DE CHUIGNOLLES,
383992781,00021,38399278100021,O,2012-02-01,,,4332AA,2022-10-22T04:02:43,true,2,,17,,RUE,DE CHUIGNOLLES,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2022-09-28,F,,,,,43.32A,NAFRev2,N,2.748906,49.901469,0.94,housenumber,17 Rue de Chuignolles 80340 Chuignes,80194_0020_00017,G,17 RUE DE CHUIGNOLLES,
394256721,00017,39425672100017,O,1989-10-01,NN,,,2012-05-05T04:48:34,true,4,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394471700,00010,39447170000010,O,1989-04-15,NN,,,2007-01-18T09:35:35,true,3,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395343122,00010,39534312200010,O,1970-04-01,NN,,,2007-01-18T09:36:04,true,3,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401883368,00011,40188336800011,O,1995-05-05,NN,,,,false,3,,7,,,GDE RUE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,2.753815,49.89885,0.75,housenumber,7 Grande Rue 80340 Chuignes,80194_0060_00007,G,7 GRANDE RUE,
404766867,00018,40476686700018,O,1996-02-01,,,,2020-03-12T09:35:08,true,4,,7,,,GDE RUE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,2.753815,49.89885,0.75,housenumber,7 Grande Rue 80340 Chuignes,80194_0060_00007,G,7 GRANDE RUE,
414014332,00012,41401433200012,O,1997-01-01,NN,,,2006-10-28T04:15:10,true,3,,4,,RUE,DE FONTAINE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.753613,49.900325,0.94,housenumber,4 Rue de Fontaine 80340 Chuignes,80194_0040_00004,G,4 RUE DE FONTAINE,
430262345,00027,43026234500027,O,2003-04-01,,,,2008-11-08T01:53:13,true,2,,12,,RUE,DE FONTAINE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,,,,2.754958,49.900308,0.94,housenumber,12 Rue de Fontaine 80340 Chuignes,80194_0040_00012,G,12 RUE DE FONTAINE,
504297870,00058,50429787000058,O,2020-06-15,,,,2021-02-01T08:48:09,true,3,,10,,GR,GRANDE RUE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,46.18Z,NAFRev2,N,2.753789,49.898432,0.84,housenumber,10 Grande Rue 80340 Chuignes,80194_0060_00010,G,10 GRANDE RUE,
520611484,00012,52061148400012,O,2009-09-03,,,,2012-02-08T00:12:33,true,1,,13,,RTE,DE CHUIGNOLLES,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,93.12Z,NAFRev2,N,2.749889,49.90113,0.82,housenumber,13 Rue de Chuignolles 80340 Chuignes,80194_0020_00013,G,13 RUE DE CHUIGNOLLES,
521273540,00018,52127354000018,O,2010-01-19,NN,,,2015-05-14T08:14:06,true,2,,10,,RUE,DE CHUIGNOLLES,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,2.751453,49.900534,0.94,housenumber,10 Rue de Chuignolles 80340 Chuignes,80194_0020_00010,G,10 RUE DE CHUIGNOLLES,
530785179,00017,53078517900017,O,2011-03-01,NN,,,2018-09-29T12:53:01,true,2,,2,,RUE,DE CAPPY,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,O,2.753086,49.900541,0.93,housenumber,2 Rue de Cappy 80340 Chuignes,80194_0014_00002,G,2 RUE DE CAPPY,
534575154,00032,53457515400032,O,2013-07-01,,,,2013-12-10T15:25:28,false,2,,8,,RUE,DE CHUIGNOLLES,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,85.51Z,NAFRev2,N,2.751878,49.900442,0.94,housenumber,8 Rue de Chuignolles 80340 Chuignes,80194_0020_00008,G,8 RUE DE CHUIGNOLLES,
753809490,00026,75380949000026,O,2019-07-02,,,,2022-09-15T08:46:30,true,3,,10,,RUE,GRANDE RUE,80340,CHUIGNES,,80340,80194,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,70.22Z,NAFRev2,N,2.753789,49.898432,0.71,housenumber,10 Grande Rue 80340 Chuignes,80194_0060_00010,G,10 GRANDE RUE,
780625422,00016,78062542200016,O,,NN,,,,true,1,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780625430,00019,78062543000019,O,,,,,,true,1,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780625455,00016,78062545500016,O,,,,,2006-11-25T22:12:36,true,1,,,,,,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,95.21,NAP,N,,,0,,,,,,
793296922,00016,79329692200016,O,2013-06-01,NN,,,2017-05-04T09:24:15,true,1,,10,,RUE,DE CHUIGNOLLES,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,O,2.751453,49.900534,0.94,housenumber,10 Rue de Chuignolles 80340 Chuignes,80194_0020_00010,G,10 RUE DE CHUIGNOLLES,
794565408,00018,79456540800018,O,2013-01-30,,,,2013-07-31T13:40:42,true,1,,13,,,GRANDE RUE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,94.99Z,NAFRev2,N,2.753998,49.898024,0.94,housenumber,13 Grande Rue 80340 Chuignes,80194_0060_00013,G,13 GRANDE RUE,
803353309,00013,80335330900013,O,2014-07-07,,,,2015-03-25T10:50:20,false,2,,3,B,,GRANDE RUE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2015-03-22,F,,,,,45.32Z,NAFRev2,N,2.75375,49.899305,0.81,housenumber,3bis Grande Rue 80340 Chuignes,80194_0060_00003_bis,G,3BIS GRANDE RUE,
812200566,00014,81220056600014,O,2015-06-15,02,2020,4312AZ,2022-08-29T10:04:56,true,2,,1,,RUE,DE BRAY,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.61Z,NAFRev2,N,2.752082,49.901604,0.93,housenumber,1 Rue de Bray 80340 Chuignes,80194_083z74_00001,G,1 RUE DE BRAY,
819305418,00017,81930541800017,O,2016-04-01,,,,2016-03-29T09:09:05,true,1,,4,,RUE,DE CAPPY,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.82Z,NAFRev2,N,2.752922,49.900811,0.93,housenumber,4 Rue de Cappy 80340 Chuignes,80194_0014_00004,G,4 RUE DE CAPPY,
827924333,00012,82792433300012,O,2017-02-01,00,2020,,2022-08-29T10:16:43,false,2,,2,,RUE,DE CAPPY,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,01.11Z,NAFRev2,N,2.753086,49.900541,0.93,housenumber,2 Rue de Cappy 80340 Chuignes,80194_0014_00002,G,2 RUE DE CAPPY,
827924333,00020,82792433300020,O,2022-03-15,,,,2022-04-02T13:24:09,true,1,,4,,RUE,DE FONTAINE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.11Z,NAFRev2,N,2.753613,49.900325,0.94,housenumber,4 Rue de Fontaine 80340 Chuignes,80194_0040_00004,G,4 RUE DE FONTAINE,
828742353,00018,82874235300018,O,2017-03-09,,,,2017-04-02T04:23:04,true,1,,3,B,,GRANDE RUE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,01.49Z,NAFRev2,N,2.75375,49.899305,0.81,housenumber,3bis Grande Rue 80340 Chuignes,80194_0060_00003_bis,G,3BIS GRANDE RUE,
838570042,00013,83857004200013,O,2018-03-20,,,1039BP,2018-03-30T09:20:38,true,1,,10,,RUE,DE CHUIGNOLLES,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,MELI-MELO D'EMILIE,10.39B,NAFRev2,N,2.751453,49.900534,0.94,housenumber,10 Rue de Chuignolles 80340 Chuignes,80194_0020_00010,G,10 RUE DE CHUIGNOLLES,
883098733,00016,88309873300016,O,2020-03-19,,,,2020-04-29T14:49:43,true,1,,3,,RUE,DES BIBRONS,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,66.30Z,NAFRev2,N,2.754179,49.900908,0.93,housenumber,3 Rue des Bibrons 80340 Chuignes,80194_0008_00003,G,3 RUE DES BIBRONS,
909981144,00019,90998114400019,O,2022-02-01,,,,2022-02-07T08:31:15,true,1,,4,,RUE,DE FONTAINE,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,64.20Z,NAFRev2,N,2.753613,49.900325,0.94,housenumber,4 Rue de Fontaine 80340 Chuignes,80194_0040_00004,G,4 RUE DE FONTAINE,
912825403,00013,91282540300013,O,2022-02-26,,,,2022-08-30T08:51:14,true,2,,3,,RUE,DES BIBRONS,80340,CHUIGNES,,,80194,,,,,,,,,,,,,,,,,,,2022-08-15,F,,,,,47.99A,NAFRev2,N,2.754179,49.900908,0.93,housenumber,3 Rue des Bibrons 80340 Chuignes,80194_0008_00003,G,3 RUE DES BIBRONS,
