id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502419,2021-01-07,000001,Vente,328600,26,,ALL DU COMTE,0076,33460,33012,Arsac,33,,,33012000AV0758,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1225,-0.703701,44.983887
2021-502478,2021-01-18,000001,Vente,450350,5,T,RUE DE PENIDE,0165,33460,33012,Arsac,33,,,33012000AC1109,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,911,-0.69099,45.001057
2021-502478,2021-01-18,000001,Vente,450350,,,VILLENEUVE-NORD,B160,33460,33012,Arsac,33,,,33012000AC1112,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.691168,45.001477
2021-502524,2021-01-13,000001,Vente,202000,,,LIGONDRA,B094,33460,33012,Arsac,33,,,33012000AH0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1807,-0.682797,45.009571
2021-502599,2021-01-13,000001,Vente,159500,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.691694,44.995753
2021-502599,2021-01-13,000001,Vente,159500,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-0.69163,44.995632
2021-502599,2021-01-13,000001,Vente,159500,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-0.691488,44.995604
2021-502927,2021-01-25,000001,Vente,20000,,,DARREY LOU BOS,B058,33460,33012,Arsac,33,,,33012000AV0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2562,-0.705628,44.98552
2021-502927,2021-01-25,000001,Vente,20000,,,LE COMTE-VIEUX,B052,33460,33012,Arsac,33,,,33012000AV0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,-0.705724,44.984195
2021-503062,2021-01-15,000001,Vente,138000,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.686631,45.004263
2021-503123,2021-01-26,000001,Vente,33000,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-0.686116,45.003293
2021-503258,2021-01-11,000001,Vente,327500,,,CANOT,B037,33460,33012,Arsac,33,,,33012000AN0491,,,,,,,,,,,,,0,,,,,S,sols,,,908,-0.678978,44.990741
2021-503258,2021-01-11,000001,Vente,327500,10,B,ALL DE CANOT,0048,33460,33012,Arsac,33,,,33012000AN0720,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,688,-0.679097,44.990485
2021-503273,2021-01-25,000001,Vente,309056.6,8,B,RUE DU SABLOT,0197,33460,33012,Arsac,33,,,33012000AB0960,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,579,-0.692428,44.99639
2021-503461,2021-02-05,000001,Vente,466345,26,,RUE DE CAZEAU VIEIL,0057,33460,33012,Arsac,33,,,33012000AR1022,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,489,-0.690447,44.993691
2021-503461,2021-02-05,000001,Vente,466345,,,CAZEAU VIEIL,B042,33460,33012,Arsac,33,,,33012000AR1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,-0.690281,44.993672
2021-503587,2021-02-04,000001,Vente,138000,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.686871,45.002861
2021-503587,2021-02-04,000001,Vente,138000,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,-0.686894,45.002973
2021-503963,2021-02-10,000001,Vente,6000,,,TOURNEPIQUE,B154,33460,33012,Arsac,33,,,33012000AT0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.717064,44.968717
2021-503965,2021-01-07,000001,Vente,165000,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.691838,44.995653
2021-503965,2021-01-07,000001,Vente,165000,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.691724,44.995587
2021-504030,2021-02-10,000001,Vente,159500,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.692393,44.995266
2021-504462,2021-02-22,000001,Vente,315000,,,LA HAILLE-NORD,B076,33460,33012,Arsac,33,,,33012000AN0832,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.681761,44.991832
2021-504462,2021-02-22,000001,Vente,315000,,,LA HAILLE-NORD,B076,33460,33012,Arsac,33,,,33012000AN0835,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.6808,44.991773
2021-504462,2021-02-22,000001,Vente,315000,4,C,RUE DE LA HAILLE,0115,33460,33012,Arsac,33,,,33012000AN0839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,344,-0.680769,44.99189
2021-504462,2021-02-22,000001,Vente,315000,4,C,RUE DE LA HAILLE,0115,33460,33012,Arsac,33,,,33012000AN0839,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,344,-0.680769,44.99189
2021-504546,2021-02-16,000001,Vente,139000,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.687325,45.004348
2021-504627,2021-02-19,000001,Vente,293620,18,,AV JEAN LUC VONDERHEYDEN,0118,33460,33012,Arsac,33,,,33012000AB0375,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,260,-0.690838,44.99563
2021-504627,2021-02-19,000001,Vente,293620,,,LE BOURG,B032,33460,33012,Arsac,33,,,33012000AB0921,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.690997,44.995648
2021-504671,2021-02-16,000001,Vente,15000,,,TOURNEPIQUE,B154,33460,33012,Arsac,33,,,33012000AT0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14560,-0.709843,44.973552
2021-504963,2021-02-17,000001,Vente,298421,3,,ALL DE TOSCANE,0222,33460,33012,Arsac,33,,,33012000AW0507,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1050,-0.695604,44.991015
2021-505042,2021-02-26,000001,Vente,264400,24,,RUE DU PYS,0185,33460,33012,Arsac,33,,,33012000AC0289,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,355,-0.696654,45.000819
2021-505057,2021-03-17,000001,Vente,348000,5,,RUE DE PENIDE,0165,33460,33012,Arsac,33,,,33012000AC1193,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,911,-0.691373,45.001102
2021-505057,2021-03-17,000001,Vente,348000,,,VILLENEUVE-NORD,B160,33460,33012,Arsac,33,,,33012000AC1197,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.691554,45.001452
2021-505104,2021-03-01,000001,Vente,331990,5,B,RUE DE BARRAIL,0013,33460,33012,Arsac,33,,,33012000AC1077,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,235,-0.697581,45.001469
2021-505104,2021-03-01,000001,Vente,331990,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1078,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.697374,45.00123
2021-505104,2021-03-01,000001,Vente,331990,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-0.697648,45.001401
2021-505152,2021-03-17,000001,Vente,305300,7,,RUE DE BARRAIL,0013,33460,33012,Arsac,33,,,33012000AC0295,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,617,-0.697722,45.001274
2021-505370,2021-03-10,000001,Vente,140000,,,PILLOT,B127,33460,33012,Arsac,33,,,33012000AR0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,642,-0.682733,44.991401
2021-505423,2021-03-23,000001,Vente,319100,1,,ALL JEAN-JACQUES BOSC,0117,33460,33012,Arsac,33,,,33012000AB0956,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,512,-0.692196,44.996169
2021-505487,2021-03-17,000001,Vente,1000,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.691814,44.995395
2021-505487,2021-03-17,000001,Vente,1000,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-0.691869,44.995429
2021-505487,2021-03-17,000001,Vente,1000,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-0.691765,44.995445
2021-505487,2021-03-17,000001,Vente,1000,,,LE SABLOT,B143,33460,33012,Arsac,33,,,33012000AB1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.691813,44.995367
2021-506097,2021-04-01,000001,Vente,100000,7,,RUE DU GRAVIER,0111,33460,33012,Arsac,33,,,33012000AB0354,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,517,-0.687378,44.994815
2021-506293,2021-03-23,000001,Vente,4000,,,LE BESSON-SUD,B021,33460,33012,Arsac,33,,,33012000AT0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2152,-0.717532,44.977696
2021-506476,2021-04-16,000001,Vente,195000,13,,RUE DE CAZEAU VIEIL,0057,33460,33012,Arsac,33,,,33012000AR1170,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.691485,44.993528
2021-506476,2021-04-16,000001,Vente,195000,13,,RUE DE CAZEAU VIEIL,0057,33460,33012,Arsac,33,,,33012000AR1171,,,,,,,,,,,,,0,,,,,S,sols,,,715,-0.691205,44.993007
2021-506476,2021-04-16,000001,Vente,195000,13,,RUE DE CAZEAU VIEIL,0057,33460,33012,Arsac,33,,,33012000AR1175,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1049,-0.690841,44.99266
2021-506476,2021-04-16,000001,Vente,195000,13,,RUE DE CAZEAU VIEIL,0057,33460,33012,Arsac,33,,,33012000AR1176,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.69143,44.993527
2021-506507,2021-04-16,000001,Vente,315000,30,,RUE SAINT EXUPERY,0198,33460,33012,Arsac,33,,,33012000AD0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-0.702798,45.000252
2021-506507,2021-04-16,000001,Vente,315000,30,,RUE SAINT EXUPERY,0198,33460,33012,Arsac,33,,,33012000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.702646,45.000255
2021-506507,2021-04-16,000001,Vente,315000,30,,RUE SAINT EXUPERY,0198,33460,33012,Arsac,33,,,33012000AD0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,-0.70248,45.000281
2021-506507,2021-04-16,000001,Vente,315000,30,,RUE SAINT EXUPERY,0198,33460,33012,Arsac,33,,,33012000AD0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,-0.702358,45.0003
2021-506664,2021-03-22,000002,Vente,158000,,,LE PYS-SUD,B141,33460,33012,Arsac,33,,,33012000AW0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,-0.696534,44.998074
2021-506664,2021-03-22,000002,Vente,158000,,,LE PYS-SUD,B141,33460,33012,Arsac,33,,,33012000AW0658,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,-0.696423,44.998136
2021-506664,2021-03-22,000002,Vente,158000,,,LE PYS-SUD,B141,33460,33012,Arsac,33,,,33012000AW0663,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,-0.696637,44.998026
2021-506672,2021-04-07,000001,Vente,15000,,,CHEMIN DE SEGONNE,B046,33460,33012,Arsac,33,,,33012000AT0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4572,-0.715536,44.973246
2021-506672,2021-04-07,000001,Vente,15000,,,CHEMIN DE SEGONNE,B046,33460,33012,Arsac,33,,,33012000AT0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4485,-0.709791,44.976341
2021-506954,2021-04-09,000001,Vente,3500,,,LANDE DE LINAS,B087,33460,33012,Arsac,33,,,33012000AW0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3346,-0.730291,44.992015
2021-506966,2021-04-16,000001,Vente,25000,,,CHEMIN DE SEGONNE,B046,33460,33012,Arsac,33,,,33012000AT0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13488,-0.716895,44.972584
2021-507077,2021-04-07,000001,Vente,350000,46,,ALL DE SEGUR,0202,33460,33012,Arsac,33,,,33012000AT0315,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,697,-0.704883,44.971416
2021-507077,2021-04-07,000001,Vente,350000,46,,ALL DE SEGUR,0202,33460,33012,Arsac,33,,,33012000AT0315,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,836,-0.704883,44.971416
2021-507077,2021-04-07,000001,Vente,350000,46,,ALL DE SEGUR,0202,33460,33012,Arsac,33,,,33012000AT0315,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,3285,-0.704883,44.971416
2021-507077,2021-04-07,000001,Vente,350000,,,ALLEE DE MOLES,B002,33460,33012,Arsac,33,,,33012000AT0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,992,-0.704679,44.971465
2021-507077,2021-04-07,000001,Vente,350000,,,ALLEE DE MOLES,B002,33460,33012,Arsac,33,,,33012000AT0448,,,,,,,,,,,,,0,,,,,S,sols,,,443,-0.704679,44.971465
2021-507077,2021-04-07,000001,Vente,350000,,,ALLEE DE MOLES,B002,33460,33012,Arsac,33,,,33012000AT0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3164,-0.704679,44.971465
2021-507507,2021-05-04,000001,Vente,3000000,,,LUQUET,B098,33460,33012,Arsac,33,,,33012000AH0209,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4370,-0.691201,45.007877
2021-507507,2021-05-04,000001,Vente,3000000,,,LUQUET,B098,33460,33012,Arsac,33,,,33012000AH0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7067,-0.691013,45.008357
2021-507507,2021-05-04,000001,Vente,3000000,,,LUQUET,B098,33460,33012,Arsac,33,,,33012000AH0210,,,,,,,,,,,,,0,,,,,T,terres,,,2257,-0.691013,45.008357
2021-507507,2021-05-04,000001,Vente,3000000,,,LUQUET,B098,33460,33012,Arsac,33,,,33012000AH0211,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3320,-0.690837,45.008773
2021-507507,2021-05-04,000001,Vente,3000000,,,CORDET-OUEST,B054,33460,33012,Arsac,33,,,33012000AM0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,536,-0.670895,44.999942
2021-507507,2021-05-04,000001,Vente,3000000,,,CORDET-OUEST,B054,33460,33012,Arsac,33,,,33012000AM0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,537,-0.670947,44.999942
2021-507507,2021-05-04,000001,Vente,3000000,,,AUX GRAVES,B069,33460,33012,Arsac,33,,,33012000AM0191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1284,-0.679619,44.999379
2021-507507,2021-05-04,000001,Vente,3000000,,,AUX GRAVES,B069,33460,33012,Arsac,33,,,33012000AM0192,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2785,-0.679577,44.999157
2021-507507,2021-05-04,000001,Vente,3000000,,,AUX GRAVES,B069,33460,33012,Arsac,33,,,33012000AM0193,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4014,-0.679519,44.998723
2021-507507,2021-05-04,000001,Vente,3000000,,,AUX GRAVES,B069,33460,33012,Arsac,33,,,33012000AM0194,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2470,-0.679424,44.998383
2021-507507,2021-05-04,000001,Vente,3000000,,,AUX GRAVES,B069,33460,33012,Arsac,33,,,33012000AM0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,933,-0.67936,44.998235
2021-507600,2021-04-15,000001,Vente,351200,2,,ALL DE LA CARMENERE,0050,33460,33012,Arsac,33,,,33012000AC0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1192,-0.68994,45.004154
2021-507600,2021-04-15,000001,Vente,351200,2,,ALL DE LA CARMENERE,0050,33460,33012,Arsac,33,,,33012000AC0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1192,-0.68994,45.004154
2021-507600,2021-04-15,000001,Vente,351200,2,,ALL DE LA CARMENERE,0050,33460,33012,Arsac,33,,,33012000AC0615,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1192,-0.68994,45.004154
2021-507734,2021-04-16,000001,Vente,291800,8,,ALL DU LIMOUSIN,0136,33460,33012,Arsac,33,,,33012000AW0633,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,767,-0.697969,44.993219
2021-507734,2021-04-16,000001,Vente,291800,8,,ALL DU LIMOUSIN,0136,33460,33012,Arsac,33,,,33012000AW0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-0.697969,44.993219
2021-507769,2021-04-30,000001,Vente,431500,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-0.691648,45.002786
2021-507769,2021-04-30,000001,Vente,431500,24,,ALL DU CABERNET,0042,33460,33012,Arsac,33,,,33012000AC0794,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,267,-0.691415,45.002628
2021-507769,2021-04-30,000001,Vente,431500,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.691421,45.002774
2021-507769,2021-04-30,000001,Vente,431500,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.691299,45.002512
2021-507937,2021-05-07,000001,Vente,200,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.697159,44.999405
2021-507937,2021-05-07,000001,Vente,200,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1356,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.697191,44.999426
2021-507937,2021-05-07,000001,Vente,200,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1359,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.697235,44.999407
2021-507937,2021-05-07,000001,Vente,200,29,,AV DU LAC,0122,33460,33012,Arsac,33,,,33012000AC1362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-0.697313,44.999334
2021-507937,2021-05-07,000001,Vente,200,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1364,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.697051,44.999458
2021-507937,2021-05-07,000001,Vente,200,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1370,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-0.69689,44.999508
2021-507937,2021-05-07,000001,Vente,200,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1374,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-0.696788,44.999593
2021-507937,2021-05-07,000001,Vente,200,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1381,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-0.696657,44.999648
2021-508488,2021-05-12,000001,Vente,392000,10,,ALL DE SHETLAND,0203,33460,33012,Arsac,33,,,33012000AW0523,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1081,-0.695299,44.991405
2021-508546,2021-05-26,000001,Vente,302430,,,LE PRINCE-NORD,B138,33460,33012,Arsac,33,,,33012000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.700814,45.002136
2021-508546,2021-05-26,000001,Vente,302430,9,,RUE SAINT EXUPERY,0198,33460,33012,Arsac,33,,,33012000AD0362,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,535,-0.70076,45.002067
2021-508740,2021-05-19,000001,Vente,320000,,,LE BOURG,B032,33460,33012,Arsac,33,,,33012000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.689594,44.996844
2021-508740,2021-05-19,000001,Vente,320000,11,,ALL DU VIEUX PUITS,0234,33460,33012,Arsac,33,,,33012000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.689505,44.996828
2021-508740,2021-05-19,000001,Vente,320000,4,,ALL DU VIEUX PUITS,0234,33460,33012,Arsac,33,,,33012000AB0607,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,210,-0.689379,44.996904
2021-508740,2021-05-19,000001,Vente,320000,4,,ALL DU VIEUX PUITS,0234,33460,33012,Arsac,33,,,33012000AB0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.689379,44.996904
2021-508740,2021-05-19,000001,Vente,320000,4,,ALL DU VIEUX PUITS,0234,33460,33012,Arsac,33,,,33012000AB0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.689379,44.996904
2021-509667,2021-06-09,000001,Vente,145000,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.686721,45.002523
2021-509852,2021-06-18,000001,Vente,278500,5,C,RUE DE CAZEAU VIEIL,0057,33460,33012,Arsac,33,,,33012000AR1004,,,4,,8,,,,,,,,2,2,Appartement,65,3,,,,,,-0.692061,44.992604
2021-509852,2021-06-18,000001,Vente,278500,,,CAZEAU VIEIL,B042,33460,33012,Arsac,33,,,33012000AR1004,,,12,,,,,,,,,,1,,,,,S,sols,,,900,-0.692061,44.992604
2021-509852,2021-06-18,000001,Vente,278500,5,C,RUE DE CAZEAU VIEIL,0057,33460,33012,Arsac,33,,,33012000AR1004,,,4,,8,,,,,,,,2,3,Dépendance,,0,,,,,,-0.692061,44.992604
2021-509852,2021-06-18,000001,Vente,278500,,,CAZEAU VIEIL,B042,33460,33012,Arsac,33,,,33012000AR1008,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,421,-0.691976,44.99311
2021-510256,2021-05-28,000002,Vente,484210,,,LE PYS,B140,33460,33012,Arsac,33,,,33012000AC1461,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.692869,45.002416
2021-510256,2021-05-28,000002,Vente,484210,3,,ALL DU LUQUET,0141,33460,33012,Arsac,33,,,33012000AC1463,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,832,-0.693068,45.002475
2021-510256,2021-05-28,000002,Vente,484210,3,,ALL DU LUQUET,0141,33460,33012,Arsac,33,,,33012000AC1463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,-0.693068,45.002475
2021-510472,2021-06-04,000001,Vente,20000,,,PILLOT-EST,B128,33460,33012,Arsac,33,,,33012000AN0521,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,184,-0.682544,44.990779
2021-510482,2021-06-18,000001,Vente,19000,,,JOUET,B079,33460,33012,Arsac,33,,,33012000AT0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7398,-0.696471,44.978836
2021-510482,2021-06-18,000001,Vente,19000,,,JOUET,B079,33460,33012,Arsac,33,,,33012000AT0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7022,-0.697013,44.978293
2021-510608,2021-05-18,000001,Vente,303000,20,,RUE SAINT EXUPERY,0198,33460,33012,Arsac,33,,,33012000AD0343,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,534,-0.702167,45.00131
2021-510940,2021-06-24,000002,Vente,130357.65,,,CHEMIN DE SEGONNE,B046,33460,33012,Arsac,33,,,33012000AT0985,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.719502,44.972098
2021-510940,2021-06-24,000002,Vente,130357.65,86,,ALL DU COMTE,0076,33460,33012,Arsac,33,,,33012000AT1148,,,,,,,,,,,,,0,,,,,S,sols,,,1823,-0.719451,44.971693
2021-511007,2021-06-16,000001,Vente,317200,2,,ALL DE L'ASTRAKAN,0009,33460,33012,Arsac,33,,,33012000AW0478,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,919,-0.69592,44.992631
2021-511007,2021-06-16,000001,Vente,317200,5000,,LE CHATEAU D ARSAC,B045,33460,33012,Arsac,33,,,33012000AW0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,136,-0.693742,44.992699
2021-511007,2021-06-16,000001,Vente,317200,,,LE CHATEAU D ARSAC,B045,33460,33012,Arsac,33,,,33012000AW0497,,,,,,,,,,,,,0,,,,,S,sols,,,10163,-0.695075,44.992108
2021-511007,2021-06-16,000001,Vente,317200,,,LE CHATEAU D ARSAC,B045,33460,33012,Arsac,33,,,33012000AW0527,,,,,,,,,,,,,0,,,,,S,sols,,,1950,-0.696048,44.992963
2021-511016,2021-06-11,000001,Vente,21000,,,LANDE DE LINAS,B087,33460,33012,Arsac,33,,,33012000AW0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17277,-0.73134,44.992187
2021-511260,2021-06-03,000001,Vente,266000,10,,ALL DE LA CARMENERE,0050,33460,33012,Arsac,33,,,33012000AC0565,,,,,,,,,,,,,0,1,Maison,91,4,BR,futaies résineuses,PIN,Pins,1061,-0.691009,45.003729
2021-511309,2021-06-18,000001,Vente,55000,,,CORDET-OUEST,B054,33460,33012,Arsac,33,,,33012000AM0078,,,,,,,,,,,,,0,,,,,B,bois,,,1487,-0.671674,44.999912
2021-511492,2021-06-21,000001,Vente,388000,22,B,AV DU LAC,0122,33460,33012,Arsac,33,,,33012000AW0632,,,,,,,,,,,,,0,1,Maison,150,5,AB,terrains a bâtir,,,855,-0.697893,44.999075
2021-511492,2021-06-21,000001,Vente,388000,22,B,AV DU LAC,0122,33460,33012,Arsac,33,,,33012000AW0632,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,855,-0.697893,44.999075
2021-511495,2021-06-21,000002,Vente,380200,22,,AV DU LAC,0122,33460,33012,Arsac,33,,,33012000AW0664,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.697652,44.999114
2021-511495,2021-06-21,000002,Vente,380200,22,,AV DU LAC,0122,33460,33012,Arsac,33,,,33012000AW0664,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,-0.697652,44.999114
2021-511594,2021-07-05,000001,Vente,1,,,LE BERNADA,B019,33460,33012,Arsac,33,,,33012000AC1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-0.697039,45.004056
2021-512001,2021-06-30,000001,Vente,162000,,,PILLOT-EST,B128,33460,33012,Arsac,33,,,33012000AN0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-0.680956,44.991129
2021-512001,2021-06-30,000001,Vente,162000,,,PILLOT-EST,B128,33460,33012,Arsac,33,,,33012000AN0906,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,441,-0.680935,44.991328
2021-512057,2021-06-30,000001,Vente,150,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC1297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1106,-0.687027,45.002454
2021-512057,2021-06-30,000001,Vente,150,,,PENIDE,B120,33460,33012,Arsac,33,,,33012000AC1302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2617,,
2021-512283,2021-06-28,000001,Vente,165000,,,LA HAILLE-NORD,B076,33460,33012,Arsac,33,,,33012000AN0912,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.680836,44.991714
2021-512283,2021-06-28,000001,Vente,165000,,,LA HAILLE-NORD,B076,33460,33012,Arsac,33,,,33012000AN0918,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.68085,44.991739
2021-512283,2021-06-28,000001,Vente,165000,,,LA HAILLE-NORD,B076,33460,33012,Arsac,33,,,33012000AN0924,,,,,,,,,,,,,0,,,,,T,terres,,,161,-0.680845,44.991669
2021-512283,2021-06-28,000001,Vente,165000,,,PILLOT-EST,B128,33460,33012,Arsac,33,,,33012000AN0930,,,,,,,,,,,,,0,,,,,T,terres,,,394,-0.680923,44.991551
2021-512317,2021-07-09,000002,Vente,160000,,,CORDET-EST,B053,33460,33012,Arsac,33,,,33012000AL0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65439,-0.651369,44.999264
2021-512317,2021-07-09,000002,Vente,160000,,,CORDET-EST,B053,33460,33012,Arsac,33,,,33012000AL0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4788,-0.652687,44.997951
2021-512334,2021-07-09,000001,Vente,365000,24,,AV DE SOUBEYRAN,0208,33460,33012,Arsac,33,,,33012000AR0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.693713,44.991075
2021-512334,2021-07-09,000001,Vente,365000,24,,AV DE SOUBEYRAN,0208,33460,33012,Arsac,33,,,33012000AR0042,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1520,-0.693713,44.991075