siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044655777,00017,04465577700017,O,1994-12-25,NN,,,2008-01-04T18:06:10,true,2,,1,,LOT,LOT  CLAIR LOGIS,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.102231,43.266571,0.82,housenumber,1 Lotissement Clair Logis 65460 Bours,65108_a002_00001,G,1 LOTISSEMENT CLAIR LOGIS,
216501080,00016,21650108000016,O,1983-03-01,03,2018,,2020-08-25T10:18:30,true,4,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501080,00024,21650108000024,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,15,,RUE,DE LA LIBERTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.089489,43.278199,0.94,housenumber,15 Rue de la Liberté 65460 Bours,65108_0023_00015,G,15 RUE DE LA LIBERTE,
216501080,00032,21650108000032,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216501080,00040,21650108000040,O,2001-12-25,NN,,,2008-01-04T18:39:22,false,2,MAIRIE,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
216501080,00057,21650108000057,O,2004-12-21,NN,,,2016-07-26T12:46:22,false,4,MAIRIE,1,,RUE,DE LA REPUBLIQUE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2016-04-05,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.092572,43.27711,0.94,housenumber,1 Rue de la République 65460 Bours,65108_0033_00001,G,1 RUE DE LA REPUBLIQUE,
256500869,00043,25650086900043,O,2012-10-04,21,2018,,2020-08-25T10:20:33,true,1,,115,,RUE,DE L ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,84.11Z,NAFRev2,O,0.092643,43.277031,0.94,housenumber,115 Rue de l'Adour 65460 Bours,65108_0001_00115,G,115 RUE DE L ADOUR,
266501055,00013,26650105500013,O,1983-03-01,NN,,,2017-08-06T14:15:47,true,4,,,,,MAIRIE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505015,00013,26650501500013,O,1983-03-01,NN,,,2010-06-26T03:14:08,true,3,,,,,MAIRIE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501208,00015,29650120800015,O,1983-09-14,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300037256,00017,30003725600017,O,,,,,,true,1,,25,,RUE,DES PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.1A,NAF1993,N,0.093232,43.274914,0.94,housenumber,25 Rue des Pyrénées 65460 Bours,65108_0032_00025,G,25 RUE DES PYRENEES,
300177086,00018,30017708600018,O,,,,,,true,1,,,,LOT,DE LAHITTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.102006,43.265156,0.63,street,Lotissement Lahitte 65460 Bours,65108_d6agv9,G,LOTISSEMENT LAHITTE,
302698873,00056,30269887300056,O,1900-01-01,12,2018,,2020-08-25T10:22:23,false,4,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
308970201,00023,30897020100023,O,,,,,,true,1,,11,,RUE,DE LA LIBERTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,0.090412,43.27804,0.94,housenumber,11 Rue de la Liberté 65460 Bours,65108_0023_00011,G,11 RUE DE LA LIBERTE,
309168821,00028,30916882100028,O,,NN,,,,true,1,,,,,LAC DE BOURS,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,92.3H,NAF1993,N,0.0844635,43.2856152,0.9,poi.water,Lac de Bours (Eau) Bazet,https://osm.org/way/34006500,G,,
309272813,00010,30927281300010,O,,NN,,,,true,1,,,,LOT,LOUBERY,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.085901,43.278754,0.84,street,Lotissement Loubery 65460 Bours,65108_a010,G,LOTISSEMENT LOUBERY,
312203763,00015,31220376300015,O,,,,,,true,1,,11,,LOT,LOUBERY,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.086181,43.27731,0.66,housenumber,11 Rue de Loubery 65460 Bours,65108_0024_00011,G,11 RUE DE LOUBERY,
318019445,00051,31801944500051,O,1999-03-25,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,74.1A,NAF1993,N,0.092572,43.27711,0.94,street,Rue de la République 65460 Bours,65108_0033,G,RUE DE LA REPUBLIQUE,
318050937,00032,31805093700032,O,1987-01-15,NN,,,,true,1,,3,,LOT,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,0.102204,43.26556,0.75,housenumber,3 Lotissement Lahitte 65460 Bours,65108_d6agv9_00003,G,3 LOTISSEMENT LAHITTE,
318124021,00011,31812402100011,O,1980-01-01,NN,,,2007-04-18T08:19:56,false,3,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,26.8C,NAFRev1,N,,,0,,,,,,
319370599,00023,31937059900023,O,1994-01-01,,,,,false,3,,,,RUE,DE L'ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,50.2Z,NAF1993,N,0.092588,43.277031,0.94,street,Rue de l'Adour 65460 Bours,65108_0001,G,RUE DE L ADOUR,
319607628,00025,31960762800025,O,,NN,,,2018-11-09T16:08:03,true,1,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,15.03,NAP,N,,,0,,,,,,
320816838,00017,32081683800017,O,1980-09-01,NN,,,,false,4,,,,,MAIRIE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321501231,00021,32150123100021,O,2005-05-02,,,,2006-11-25T09:49:48,false,2,,,,RUE,DE L ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2006-06-01,F,SAGE PYRENEES,,,,74.2C,NAFRev1,N,0.092588,43.277031,0.94,street,Rue de l'Adour 65460 Bours,65108_0001,G,RUE DE L ADOUR,
322981440,00058,32298144000058,O,1995-07-01,NN,,,2008-11-07T00:39:29,false,4,,11,,RUE,DE BIGORRE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,0.093367,43.278833,0.94,housenumber,11 Rue de Bigorre 65460 Bours,65108_0013_00011,G,11 RUE DE BIGORRE,
323016873,00032,32301687300032,O,1991-04-20,NN,,,2007-05-19T09:13:12,true,3,LES TILLEULS,26,,RUE,DES PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.1J,NAF1993,N,0.089692,43.273285,0.94,housenumber,26 Rue des Pyrénées 65460 Bours,65108_0032_00026,G,26 RUE DES PYRENEES,
323849000,00027,32384900000027,O,2014-01-01,,,,2014-05-20T07:56:29,true,1,,,,RUE,DE LA BIGORRE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DU PRADET,,,,01.43Z,NAFRev2,N,0.093137,43.277448,0.75,street,Rue de Bigorre 65460 Bours,65108_0013,G,RUE DE BIGORRE,
324199553,00029,32419955300029,O,,NN,,,,true,1,,8,B,RUE,DE LA BIGORRE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.0302127,43.155034,0.9,poi,Rue de la Bigorre (Pont) Bénac,https://osm.org/way/200108838,G,,
324975952,00023,32497595200023,O,1988-01-14,NN,,,2014-10-03T08:59:51,true,4,,28,,RUE,PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,0.09322,43.27323,0.88,housenumber,28 Rue des Pyrénées 65460 Bours,65108_0032_00028,G,28 RUE DES PYRENEES,
326707106,00026,32670710600026,O,1998-01-01,,,,,false,4,,13,B,RUE,DE LA HITTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,0.100623,43.264389,0.65,housenumber,13 bis Rue la Hitte 65460 Bours,65108_0019_00013_bis,G,13 BIS RUE LA HITTE,
327469474,00016,32746947400016,O,,,,,,true,1,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,15.01,NAP,N,,,0,,,,,,
328315056,00015,32831505600015,O,,,,,,true,1,,3,,LOT,LOUBERY,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.085901,43.278754,0.7,street,Lotissement Loubery 65460 Bours,65108_a010,G,LOTISSEMENT LOUBERY,
329217749,00095,32921774900095,O,2012-04-03,,,,2015-01-12T08:34:21,false,2,,9,,RUE,ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59B,NAFRev2,N,0.091286,43.277077,0.85,housenumber,9 Rue de l'Adour 65460 Bours,65108_0001_00009,G,9 RUE DE L ADOUR,
331487942,00012,33148794200012,O,,NN,,,,true,1,,,,LOT,LOUBERY,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.085901,43.278754,0.84,street,Lotissement Loubery 65460 Bours,65108_a010,G,LOTISSEMENT LOUBERY,
333085728,00074,33308572800074,O,1995-01-01,NN,,,,false,4,,15,,LOT,LOUBERY,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,91.3E,NAF1993,N,0.085978,43.277878,0.66,housenumber,15 Rue de Loubery 65460 Bours,65108_0024_00015,G,15 RUE DE LOUBERY,
334290061,00012,33429006100012,O,,NN,,,,true,1,,,,,LES GRAVETTES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,0.087538,43.287928,0.3,street,Impasse de la Graviere 65460 Bours,65108_0044,G,IMPASSE DE LA GRAVIERE,
335073128,00019,33507312800019,O,1986-01-15,NN,,,2008-01-04T21:07:11,true,3,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
335285359,00030,33528535900030,O,1994-04-05,,,,,false,4,,7,,LOT,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,52.6E,NAF1993,N,0.101492,43.265518,0.75,housenumber,7 Lotissement Lahitte 65460 Bours,65108_d6agv9_00007,G,7 LOTISSEMENT LAHITTE,
337569701,00044,33756970100044,O,1999-01-01,01,2018,4399AZ,2020-08-25T10:37:25,true,3,,2,,RUE,LEVANT,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,0.093411,43.277099,0.86,housenumber,2 Rue du Levant 65460 Bours,65108_0022_00002,G,2 RUE DU LEVANT,
338107741,00013,33810774100013,O,1983-06-30,NN,,,2010-07-21T14:29:21,true,4,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338107840,00013,33810784000013,O,1983-06-30,NN,,,2012-07-28T09:29:47,true,4,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338108038,00013,33810803800013,O,1983-06-30,NN,,,,true,1,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338108145,00016,33810814500016,O,,NN,,,,true,1,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,67.04,NAP,N,,,0,,,,,,
339042608,00010,33904260800010,O,1986-10-07,NN,,,,true,3,LOT CLAIR LOGIS,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,70.2C,NAF1993,N,0.102231,43.266571,0.86,street,Lotissement Clair Logis 65460 Bours,65108_a002,D,LOTISSEMENT CLAIR LOGIS,
341730976,00014,34173097600014,O,,NN,,,,true,1,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
341817450,00016,34181745000016,O,1987-07-07,NN,,,,true,3,,6,,RUE,DES PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,0.093076,43.27597,0.94,housenumber,6 Rue des Pyrénées 65460 Bours,65108_0032_00006,G,6 RUE DES PYRENEES,
341996924,00013,34199692400013,O,,,,,,true,1,,15,,,DES PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.093125,43.275863,0.87,housenumber,15 Rue des Pyrénées 65460 Bours,65108_0032_00015,G,15 RUE DES PYRENEES,
343662094,00014,34366209400014,O,,,,,,true,1,,,,,LAC DE BOURS,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,67.06,NAP,N,0.0844635,43.2856152,0.9,poi.water,Lac de Bours (Eau) Bazet,https://osm.org/way/34006500,G,,
344740022,00019,34474002200019,O,1988-05-01,NN,,,2008-01-04T22:32:01,true,3,,3,,,LOTISSEMENT LABAT,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.102204,43.26556,0.75,housenumber,3 Lotissement Lahitte 65460 Bours,65108_d6agv9_00003,G,3 LOTISSEMENT LAHITTE,
344788427,00039,34478842700039,O,2017-06-15,,,,2019-10-19T03:33:43,true,2,,5,,RUE,DE L ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,02.40Z,NAFRev2,N,0.091792,43.277002,0.94,housenumber,5 Rue de l'Adour 65460 Bours,65108_0001_00005,G,5 RUE DE L ADOUR,
348439860,00027,34843986000027,O,1994-07-04,NN,,,2008-11-08T00:22:49,false,4,,13,B,RUE,DE LAHITTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,45.2V,NAF1993,O,0.100596,43.264214,0.46,housenumber,13 bis Lotissement Lahitte 65460 Bours,65108_d6agv9_00013_bis,G,13 BIS LOTISSEMENT LAHITTE,
349456889,00014,34945688900014,O,1989-01-01,NN,,,2008-01-04T23:04:32,true,3,,26,,RUE,DES PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.089692,43.273285,0.94,housenumber,26 Rue des Pyrénées 65460 Bours,65108_0032_00026,G,26 RUE DES PYRENEES,
350112025,00019,35011202500019,O,,NN,,,,true,1,,7,,LOT,LOUBERY,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,0.085901,43.278754,0.7,street,Lotissement Loubery 65460 Bours,65108_a010,G,LOTISSEMENT LOUBERY,
350666731,00012,35066673100012,O,1989-04-24,NN,,,2019-01-19T03:44:23,true,3,,19,,RUE,DE L ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.088763,43.276715,0.94,housenumber,19 Rue de l'Adour 65460 Bours,65108_0001_00019,G,19 RUE DE L ADOUR,
351815527,00020,35181552700020,O,2016-07-01,,,,2021-02-23T11:04:22,true,1,,5,B,RUE,GLEIZE BIELLE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,0.096649,43.277991,0.64,housenumber,5 bis Rue Gleize Bieilhe 65460 Bours,65108_0017_00005_bis,G,5 BIS RUE GLEIZE BIEILHE,
378058051,00012,37805805100012,O,1900-01-01,NN,,,2012-05-22T08:39:24,false,4,,11,,LOT,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,0.101223,43.264533,0.77,housenumber,11 Lotissement Lahitte 65460 Bours,65108_d6agv9_00011,G,11 LOTISSEMENT LAHITTE,
379673965,00057,37967396500057,O,2015-01-08,,,,2015-12-17T15:18:38,false,2,,5,,RUE,DU BOSC,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,0.101874,43.267519,0.94,housenumber,5 Rue du Bosc 65460 Bours,65108_0014_00005,G,5 RUE DU BOSC,
379746001,00039,37974600100039,O,1999-04-01,NN,,,,false,4,,,,,SEUIL AMONT DE L'ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
379746001,00047,37974600100047,O,1999-04-01,NN,,,,false,4,SEUIL AVAL DE L'ADOUR,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
379809163,00023,37980916300023,O,1992-06-30,NN,,,2008-01-04T21:33:38,true,3,,11,,RUE,DE L ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.089869,43.277148,0.94,housenumber,11 Rue de l'Adour 65460 Bours,65108_0001_00011,G,11 RUE DE L ADOUR,
379868011,00030,37986801100030,O,2007-10-01,,,,2014-07-08T01:03:44,true,3,,5,,RUE,DE LA LIBERTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,43.99D,NAFRev2,N,0.091364,43.277861,0.94,housenumber,5 Rue de la Liberté 65460 Bours,65108_0023_00005,G,5 RUE DE LA LIBERTE,
379868177,00021,37986817700021,O,2007-10-01,,,,2014-07-08T01:03:44,true,3,,5,,RUE,DE LA LIBERTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,43.99D,NAFRev2,N,0.091364,43.277861,0.94,housenumber,5 Rue de la Liberté 65460 Bours,65108_0023_00005,G,5 RUE DE LA LIBERTE,
379945827,00010,37994582700010,O,,,,,,true,1,,5,,LOT,DUCOS,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,72.1Z,NAF1993,N,0.095766,43.277651,0.55,housenumber,5 Lotissement le Clos du Levant 65460 Bours,65108_a009_00005,G,5 LOTISSEMENT LE CLOS DU LEVANT,
381040765,00053,38104076500053,O,2008-07-28,,,,2014-04-24T16:35:56,true,2,HARAS DES GRAVETTES,,,RUE,DES PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,0.09313,43.27698,0.94,street,Rue des Pyrénées 65460 Bours,65108_0032,G,RUE DES PYRENEES,
382170207,00015,38217020700015,O,,NN,,,,true,1,,6,,RUE,PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.04,NAP,N,0.093076,43.27597,0.87,housenumber,6 Rue des Pyrénées 65460 Bours,65108_0032_00006,G,6 RUE DES PYRENEES,
382904159,00029,38290415900029,O,2004-07-20,NN,,,2011-09-08T05:26:25,true,4,16 A 18,16,,RUE,DE LA REPUBLIQUE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.091365,43.279087,0.94,housenumber,16 Rue de la République 65460 Bours,65108_0033_00016,G,16 RUE DE LA REPUBLIQUE,
384207296,00011,38420729600011,O,,NN,,,,true,1,,6,,RUE,PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,55.4B,NAF1993,N,0.093076,43.27597,0.87,housenumber,6 Rue des Pyrénées 65460 Bours,65108_0032_00006,G,6 RUE DES PYRENEES,
385361373,00025,38536137300025,O,1998-11-17,NN,,,2008-04-25T00:22:56,false,3,,30,,RUE,DES PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,0.093214,43.27312,0.94,housenumber,30 Rue des Pyrénées 65460 Bours,65108_0032_00030,G,30 RUE DES PYRENEES,
388122988,00016,38812298800016,O,1992-07-10,NN,,,,true,4,,,,,LAC DE BOURS,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,92.3H,NAF1993,O,0.0844635,43.2856152,0.9,poi.water,Lac de Bours (Eau) Bazet,https://osm.org/way/34006500,G,,
388781403,00034,38878140300034,O,2000-01-10,NN,,,2015-03-18T04:59:19,true,4,,13,B,RUE,LAHITTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.18Z,NAFRev2,N,0.100596,43.264214,0.54,housenumber,13 bis Lotissement Lahitte 65460 Bours,65108_d6agv9_00013_bis,G,13 BIS LOTISSEMENT LAHITTE,
390312627,00016,39031262700016,O,1993-03-01,NN,,8121ZZ,2016-01-05T04:00:48,true,6,,2,,IMP,DU LAC,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,0.086656,43.276118,0.79,housenumber,2 Impasse du Lac 65460 Bours,65108_0041_00002,G,2 IMPASSE DU LAC,
390688224,00018,39068822400018,O,1993-04-05,NN,,,2008-11-08T00:52:57,false,4,LOT LOUBBERY,,,RUE,DE L'ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,0.092588,43.277031,0.94,street,Rue de l'Adour 65460 Bours,65108_0001,G,RUE DE L ADOUR,
392357901,00017,39235790100017,O,,NN,,,,true,1,,6,,RUE,PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,0.093076,43.27597,0.87,housenumber,6 Rue des Pyrénées 65460 Bours,65108_0032_00006,G,6 RUE DES PYRENEES,
395252158,00013,39525215800013,O,1994-05-10,NN,,,2019-08-29T03:54:19,true,3,,10,,LOT,LAHITTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.101538,43.264638,0.86,housenumber,10 Lotissement Lahitte 65460 Bours,65108_d6agv9_00010,G,10 LOTISSEMENT LAHITTE,
395348022,00017,39534802200017,O,1994-04-25,NN,,,,true,4,,6,,RUE,PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.4B,NAF1993,O,0.093076,43.27597,0.87,housenumber,6 Rue des Pyrénées 65460 Bours,65108_0032_00006,G,6 RUE DES PYRENEES,
398248153,00015,39824815300015,O,1994-10-01,NN,,,,true,1,,16,,LOT,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,60.2L,NAF1993,N,0.101551,43.264009,0.77,housenumber,16 Lotissement Lahitte 65460 Bours,65108_d6agv9_00016,G,16 LOTISSEMENT LAHITTE,
399872886,00011,39987288600011,O,1995-02-06,NN,,4120BB,2016-04-13T08:40:36,true,5,,5,,RUE,DU LEVANT,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.99C,NAFRev2,N,0.093893,43.277184,0.94,housenumber,5 Rue du Levant 65460 Bours,65108_0022_00005,G,5 RUE DU LEVANT,
400394946,00018,40039494600018,O,1994-01-01,NN,,,2013-05-27T02:40:43,true,3,,9,,RUE,DE LA BIGORRE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.093343,43.278547,0.77,housenumber,9 Rue de Bigorre 65460 Bours,65108_0013_00009,G,9 RUE DE BIGORRE,
400741344,00024,40074134400024,O,2009-07-01,,,,2016-11-23T05:20:01,true,2,,13,,RUE,DU VIEUX MOULIN,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,0.088702,43.279394,0.94,housenumber,13 Rue du Vieux Moulin 65460 Bours,65108_0039_00013,G,13 RUE DU VIEUX MOULIN,
402481329,00017,40248132900017,O,1995-10-15,NN,,,2008-01-04T20:04:58,true,3,,8,,RUE,L ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.091402,43.277106,0.93,housenumber,8 Rue de l'Adour 65460 Bours,65108_0001_00008,G,8 RUE DE L ADOUR,
403423510,00011,40342351000011,O,1996-01-01,NN,,,2013-12-20T10:14:00,false,3,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403423510,00029,40342351000029,O,2013-12-17,,,,2021-02-23T11:27:43,true,1,,14,,RUE,DE LA REPUBLIQUE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,35.11Z,NAFRev2,N,0.091439,43.278829,0.94,housenumber,14 Rue de la République 65460 Bours,65108_0033_00014,G,14 RUE DE LA REPUBLIQUE,
409616323,00062,40961632300062,O,2001-01-01,NN,,,2006-11-25T15:21:51,false,3,,,,,,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
411374978,00020,41137497800020,O,2009-05-12,,,,2014-10-17T08:47:44,true,2,CABINET ACTIF AUDIT,4,B,RUE,GLEIZE BIEILLE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,69.20Z,NAFRev2,N,0.096674,43.278035,0.71,housenumber,4 bis Rue Gleize Bieilhe 65460 Bours,65108_0017_00004_bis,G,4 BIS RUE GLEIZE BIEILHE,
413130428,00019,41313042800019,O,1997-07-07,01,2018,4322AZ,2020-08-25T10:40:55,true,5,,1,,IMP,DU LAC,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.22A,NAFRev2,N,0.086749,43.276053,0.79,housenumber,1 Impasse du Lac 65460 Bours,65108_0041_00001,G,1 IMPASSE DU LAC,
413569187,00029,41356918700029,O,2018-04-01,,,,2018-03-21T08:08:01,true,1,LOT BOSQUET DES GRIVES,3,,RUE,DES MESANGES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2018-04-01,A,DE LA CRUZ C,,,,81.30Z,NAFRev2,N,0.100474,43.265724,0.94,housenumber,3 Rue des Mésanges 65460 Bours,65108_0047_00003,G,3 RUE DES MESANGES,
414054023,00026,41405402300026,O,2009-05-01,,,,2021-02-23T11:36:24,true,1,,8,,RUE,DES PYRENEES,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.13Z,NAFRev2,N,0.093031,43.277059,0.94,housenumber,8 Rue des Pyrénées 65460 Bours,65108_0032_00008,G,8 RUE DES PYRENEES,
414468348,00019,41446834800019,O,1997-10-31,NN,,,2008-01-04T22:48:50,true,3,,26,,RUE,LOUBERY,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.085079,43.27697,0.93,housenumber,26 Rue de Loubery 65460 Bours,65108_0024_00026,G,26 RUE DE LOUBERY,
414477794,00013,41447779400013,O,1997-12-01,,,,2008-11-08T01:30:19,true,3,,,,RUE,DE LA BARTHE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0E,NAF1993,N,0.09753,43.281713,0.94,street,Rue de la Barthe 65460 Bours,65108_0012,G,RUE DE LA BARTHE,
414753780,00017,41475378000017,O,1997-12-05,00,2018,,2020-08-25T10:42:14,true,3,,12,,RUE,DU VIEUX MOULIN,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.088161,43.279449,0.94,housenumber,12 Rue du Vieux Moulin 65460 Bours,65108_0039_00012,G,12 RUE DU VIEUX MOULIN,
417511318,00012,41751131800012,O,1998-02-01,NN,,,,false,4,,18,,RUE,DE L'ADOUR,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,0.08808,43.276173,0.94,housenumber,18 Rue de l'Adour 65460 Bours,65108_0001_00018,G,18 RUE DE L ADOUR,
417528379,00015,41752837900015,O,1998-01-01,NN,,,,false,4,,13,,RUE,LAHITTE,65460,BOURS,,,65108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,O,0.100867,43.264193,0.63,housenumber,13 Lotissement Lahitte 65460 Bours,65108_d6agv9_00013,G,13 LOTISSEMENT LAHITTE,