id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425729,2021-01-15,000001,Vente,9000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0739,,,,,,,,,,,,,0,,,,,S,sols,,,112,9.394053,41.776706
2021-425729,2021-01-15,000001,Vente,9000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0743,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,152,9.394112,41.776638
2021-425736,2021-01-22,000002,Vente,20000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0973,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,78,9.394331,41.776502
2021-425736,2021-01-22,000002,Vente,20000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0974,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,181,9.394281,41.776612
2021-425736,2021-01-22,000002,Vente,20000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,9.394458,41.776491
2021-425736,2021-01-22,000002,Vente,20000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0978,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,133,9.394208,41.776631
2021-425736,2021-01-22,000002,Vente,20000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0980,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,29,9.394147,41.776559
2021-425867,2021-02-03,000001,Vente,2600,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-425867,2021-02-03,000001,Vente,2600,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-425953,2021-02-10,000001,Vente,396850,242,,SARI,B210,20145,2A269,Sari-Solenzara,2A,,,2A2690000E0060,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,252,9.372717,41.838169
2021-425953,2021-02-10,000001,Vente,396850,,,SARI,B210,20145,2A269,Sari-Solenzara,2A,,,2A2690000E0061,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1748,9.372758,41.838313
2021-425953,2021-02-10,000001,Vente,396850,,,SARI,B210,20145,2A269,Sari-Solenzara,2A,,,2A2690000E0061,,,,,,,,,,,,,0,,,,,S,sols,,,72,9.372758,41.838313
2021-425975,2021-01-29,000001,Vente,269700,7,,RES LE PAOLINA,A007,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0267,,,40,,49,,,,,,,,2,2,Appartement,67,3,,,,,,9.393566,41.85973
2021-426001,2021-01-21,000001,Vente,158405,273,,MILARELLA,B128,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0273,,,6,49.01,,,,,,,,,1,2,Appartement,48,2,,,,,,9.392591,41.859807
2021-426084,2021-02-10,000001,Vente,100245,1,E,RES LA PALMERAIE,A001,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0041,,,413,31.42,,,,,,,,,1,3,Dépendance,,0,,,,,,9.400454,41.858805
2021-426084,2021-02-10,000001,Vente,100245,1,E,RES LA PALMERAIE,A001,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0041,,,413,31.42,,,,,,,,,1,2,Appartement,31,1,,,,,,9.400454,41.858805
2021-426101,2021-02-09,000001,Vente,620000,11,,LOT LE BELVEDERE DE FAVONE,A022,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0796,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,1000,9.388974,41.780115
2021-426101,2021-02-09,000001,Vente,620000,11,,LOT LE BELVEDERE DE FAVONE,A022,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0796,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1481,9.388974,41.780115
2021-426101,2021-02-09,000001,Vente,620000,11,,LOT LE BELVEDERE DE FAVONE,A022,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0796,,,,,,,,,,,,,0,1,Maison,213,6,AG,terrains d'agrément,,,1481,9.388974,41.780115
2021-426101,2021-02-09,000001,Vente,620000,11,,LOT LE BELVEDERE DE FAVONE,A022,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,9.388974,41.780115
2021-426217,2021-02-19,000001,Vente,148000,,,FOCE LEGNAJA,B082,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,1101,9.388801,41.859029
2021-426329,2021-03-12,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,3672,,
2021-426329,2021-03-12,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,9.395182,41.782219
2021-426329,2021-03-12,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,9.396492,41.78269
2021-426329,2021-03-12,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2020,9.396175,41.782308
2021-426330,2021-03-12,000002,Vente,105000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,2900,9.394776,41.782073
2021-426330,2021-03-12,000002,Vente,105000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0982,,,,,,,,,,,,,0,,,,,T,terres,,,2335,9.395166,41.781644
2021-426467,2021-03-17,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,3622,,
2021-426467,2021-03-17,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,9.395182,41.782219
2021-426467,2021-03-17,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,9.396492,41.78269
2021-426467,2021-03-17,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2020,9.396175,41.782308
2021-426533,2021-03-22,000001,Vente,325150,5001,,PIANICCIA,B170,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0918,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,966,9.398104,41.788872
2021-426535,2021-03-29,000001,Vente,435000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-426535,2021-03-29,000001,Vente,435000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,26,66.27,,,,,,,,,1,2,Appartement,67,3,,,,,,9.401143,41.85573
2021-426535,2021-03-29,000001,Vente,435000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-426605,2021-03-23,000001,Vente,238000,,,FOCE LEGNAJA,B082,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,1368,9.387882,41.858539
2021-426665,2021-03-31,000001,Vente,480000,19,,LOT LE BELVEDERE DE FAVONE,A022,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2158,9.390285,41.779859
2021-426702,2021-03-30,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,9.395182,41.782219
2021-426702,2021-03-30,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,9.396492,41.78269
2021-426702,2021-03-30,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2020,9.396175,41.782308
2021-426702,2021-03-30,000001,Vente,165000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0981,,,,,,,,,,,,,0,,,,,T,terres,,,2682,,
2021-426755,2021-03-30,000001,Vente,187500,273,,MILARELLA,B128,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0273,,,1,50.58,,,,,,,,,1,1,Maison,48,2,,,,,,9.392591,41.859807
2021-426755,2021-03-30,000001,Vente,187500,273,,MILARELLA,B128,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0273,,,13,20.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.392591,41.859807
2021-426760,2021-03-24,000001,Vente,125000,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,120,,18,,,,,,,,2,2,Appartement,43,2,,,,,,9.401817,41.857964
2021-426760,2021-03-24,000001,Vente,125000,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,120,,18,,,,,,,,2,3,Dépendance,,0,,,,,,9.401817,41.857964
2021-426768,2021-04-01,000001,Vente,100750,,,SAN SEBASTIANO,B208,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0125,,,702,34.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,9.395082,41.778641
2021-426774,2021-04-19,000001,Vente,4500,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-426850,2021-04-12,000001,Vente,1250000,216,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0736,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1368,9.39379,41.77669
2021-426850,2021-04-12,000001,Vente,1250000,216,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0736,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,1368,9.39379,41.77669
2021-426850,2021-04-12,000001,Vente,1250000,216,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0736,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1368,9.39379,41.77669
2021-426850,2021-04-12,000001,Vente,1250000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0739,,,,,,,,,,,,,0,,,,,S,sols,,,112,9.394053,41.776706
2021-426850,2021-04-12,000001,Vente,1250000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0743,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,152,9.394112,41.776638
2021-426850,2021-04-12,000001,Vente,1250000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0973,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,78,9.394331,41.776502
2021-426850,2021-04-12,000001,Vente,1250000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0974,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,181,9.394281,41.776612
2021-426850,2021-04-12,000001,Vente,1250000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,9.394458,41.776491
2021-426850,2021-04-12,000001,Vente,1250000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0978,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,133,9.394208,41.776631
2021-426850,2021-04-12,000001,Vente,1250000,,,PIANA,B167,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0980,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,29,9.394147,41.776559
2021-426935,2021-04-01,000001,Echange,1000,,,SARRA DI POLI,B212,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0971,,,,,,,,,,,,,0,,,,,S,sols,,,29,9.395261,41.790514
2021-426935,2021-04-01,000002,Echange,1000,,,SARRA DI POLI,B212,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0967,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,28,9.394847,41.790527
2021-426936,2021-04-01,000001,Vente,340000,180,A,POLLONE,B180,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0966,,,,,,,,,,,,,0,1,Maison,114,4,B,bois,MAQUI,Maquis,1737,9.395118,41.790566
2021-426936,2021-04-01,000001,Vente,340000,,,SARRA DI POLI,B212,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0971,,,,,,,,,,,,,0,,,,,S,sols,,,29,9.395261,41.790514
2021-426965,2021-04-13,000001,Vente,210515,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,139,,41,,,,,,,,2,3,Dépendance,,0,,,,,,9.401817,41.857964
2021-426965,2021-04-13,000001,Vente,210515,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,139,,41,,,,,,,,2,2,Appartement,43,2,,,,,,9.401817,41.857964
2021-426983,2021-04-19,000001,Vente,415950,5615,,FONTANACCIA,B086,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,9.391182,41.857137
2021-426983,2021-04-19,000001,Vente,415950,5615,,FONTANACCIA,B086,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,9.391182,41.857137
2021-426983,2021-04-19,000001,Vente,415950,5615,,FONTANACCIA,B086,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0570,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,724,9.391182,41.857137
2021-426983,2021-04-19,000001,Vente,415950,5615,,FONTANACCIA,B086,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0570,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,724,9.391182,41.857137
2021-427082,2021-04-22,000001,Vente,111500,110,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0349,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.399326,41.856436
2021-427082,2021-04-22,000001,Vente,111500,101,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0349,,,26,74.82,,,,,,,,,1,2,Appartement,56,3,,,,,,9.399326,41.856436
2021-427085,2021-05-10,000001,Vente,432000,5569,,PUNTA DI L ORO,B194,20145,2A269,Sari-Solenzara,2A,,,2A2690000B0933,,,3,72.21,,,,,,,,,1,1,Maison,85,3,,,,,,9.403886,41.826447
2021-427267,2021-05-12,000001,Vente,810000,149,,CANALORO,B033,20145,2A269,Sari-Solenzara,2A,,,2A2690000B0949,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,70,9.402411,41.814382
2021-427267,2021-05-12,000001,Vente,810000,149,,CANALORO,B033,20145,2A269,Sari-Solenzara,2A,,,2A2690000B0949,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,70,9.402411,41.814382
2021-427267,2021-05-12,000001,Vente,810000,,,CANALORO,B033,20145,2A269,Sari-Solenzara,2A,,,2A2690000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,2146,9.402446,41.814275
2021-427267,2021-05-12,000001,Vente,810000,,,CANALORO,B033,20145,2A269,Sari-Solenzara,2A,,,2A2690000B0951,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,340,9.402751,41.814164
2021-427279,2021-05-12,000001,Vente,1000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-427339,2021-05-12,000001,Vente,465000,5127,D,FOCE LEGNAJA,B082,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0295,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,4014,9.386913,41.854683
2021-427339,2021-05-12,000001,Vente,465000,5127,D,FOCE LEGNAJA,B082,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0295,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1161,9.386913,41.854683
2021-427667,2021-06-10,000001,Vente,194940,,,FOCE LEGNAJA,B082,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,1321,9.389085,41.858619
2021-427673,2021-06-11,000001,Vente,123535,5666,,RES I CARDELLINI,A008,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0059,,,14,,54,,,,,,,,2,2,Appartement,32,1,,,,,,9.399426,41.852968
2021-427673,2021-06-11,000001,Vente,123535,5666,,RES I CARDELLINI,A008,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0059,,,14,,54,,,,,,,,2,3,Dépendance,,0,,,,,,9.399426,41.852968
2021-427768,2021-06-07,000001,Vente,95000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0081,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2999,9.394649,41.784128
2021-427769,2021-06-07,000001,Vente,19000,,,FAVA,B075,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0081,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2999,9.394649,41.784128
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2345,9.397825,41.808972
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,424,9.397647,41.80884
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,9.398196,41.808876
2021-427790,2021-07-07,000001,Echange,200000,5489,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1182,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,563,9.398237,41.808501
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,479,9.397877,41.808752
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,9.397601,41.808628
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,399,9.39732,41.808697
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,204,9.397207,41.808629
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1191,,,,,,,,,,,,,0,,,,,S,sols,,,176,9.397214,41.80861
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,9.397357,41.808518
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1269,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,31,9.398456,41.808405
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1273,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,106,9.398403,41.80838
2021-427790,2021-07-07,000001,Echange,200000,,,PERELLO,B165,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1274,,,,,,,,,,,,,0,,,,,T,terres,,,30,9.398392,41.808414
2021-427849,2021-06-19,000001,Vente,350000,25,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0070,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,764,9.394813,41.858635
2021-427849,2021-06-19,000001,Vente,350000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,198,9.395039,41.858414
2021-428000,2021-07-05,000001,Vente,434000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-428000,2021-07-05,000001,Vente,434000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-428000,2021-07-05,000001,Vente,434000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-428000,2021-07-05,000001,Vente,434000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,17,66.47,,,,,,,,,1,2,Appartement,66,3,,,,,,9.401143,41.85573
2021-428014,2021-07-06,000001,Vente,16000,110,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0349,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.399326,41.856436
2021-428239,2021-08-06,000001,Vente,190140,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,127,,38,,,,,,,,2,3,Dépendance,,0,,,,,,9.401817,41.857964
2021-428239,2021-08-06,000001,Vente,190140,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,127,,38,,,,,,,,2,2,Appartement,38,2,,,,,,9.401817,41.857964
2021-428239,2021-08-06,000001,Vente,190140,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,127,,38,,,,,,,,2,3,Dépendance,,0,,,,,,9.401817,41.857964
2021-428239,2021-08-06,000001,Vente,190140,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,127,,38,,,,,,,,2,3,Dépendance,,0,,,,,,9.401817,41.857964
2021-428298,2021-07-28,000001,Vente,12000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-428448,2021-07-23,000001,Vente,240000,24,A,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0252,,,2,79.42,,,,,,,,,1,2,Appartement,68,3,,,,,,9.394232,41.859508
2021-428448,2021-07-23,000001,Vente,240000,24,A,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0252,,,2,79.42,,,,,,,,,1,3,Dépendance,,0,,,,,,9.394232,41.859508
2021-428448,2021-07-23,000001,Vente,240000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0254,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,482,,
2021-428448,2021-07-23,000001,Vente,240000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0256,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,262,,
2021-428463,2021-07-26,000001,Vente,690000,2,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0014,,,1,171.6,2,171.6,3,59.75,4,59.75,,,4,4,Local industriel. commercial ou assimilé,456,0,,,,,,9.396434,41.85974
2021-428463,2021-07-26,000001,Vente,690000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0151,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,545,9.396344,41.860032
2021-428463,2021-07-26,000001,Vente,690000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,9.396577,41.859973
2021-428464,2021-07-26,000001,Vente,75000,2,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0014,,,6,43.77,,,,,,,,,1,2,Appartement,72,2,,,,,,9.396434,41.85974
2021-428465,2021-07-26,000001,Vente,255000,2,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0014,,,5,,,,,,,,,,1,2,Appartement,120,4,,,,,,9.396434,41.85974
2021-428466,2021-07-26,000001,Vente,150000,2,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0014,,,7,88.42,,,,,,,,,1,2,Appartement,96,3,,,,,,9.396434,41.85974
2021-428546,2021-08-16,000001,Vente,150000,11,,LOT LES HAUTS DE SOLENZARA,A006,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1534,9.390339,41.85651
2021-428547,2021-07-27,000001,Vente,61000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0463,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1038,9.39733,41.857438
2021-428623,2021-08-03,000001,Vente,235683,5400,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0174,,,107,,116,92.28,,,,,,,2,2,Appartement,96,4,,,,,,9.398573,41.857692
2021-428623,2021-08-03,000001,Vente,235683,5400,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0174,,,107,,116,92.28,,,,,,,2,3,Dépendance,,0,,,,,,9.398573,41.857692
2021-428623,2021-08-03,000001,Vente,235683,5400,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0174,,,107,,116,92.28,,,,,,,2,3,Dépendance,,0,,,,,,9.398573,41.857692
2021-428664,2021-09-07,000001,Vente,2800,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,97,4.6,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2021-428666,2021-08-13,000001,Vente,140000,114,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0349,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.399326,41.856436
2021-428666,2021-08-13,000001,Vente,140000,101,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0349,,,25,69.07,,,,,,,,,1,2,Appartement,56,3,,,,,,9.399326,41.856436
2021-428668,2021-08-05,000001,Vente en l'état futur d'achèvement,141900,,,,,,2A269,Sari-Solenzara,2A,,,2A2690000A0597,,,43,,,,,,,,,,1,,,,,,,,,,9.399659,41.849083
2021-428668,2021-08-05,000001,Vente en l'état futur d'achèvement,141900,,,,,,2A269,Sari-Solenzara,2A,,,2A2690000A0597,,,249,,,,,,,,,,1,,,,,,,,,,9.399659,41.849083
2021-428697,2021-08-18,000001,Vente,131410,,,SAN SEBASTIANO,B208,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0125,,,2805,34.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,9.395082,41.778641
2021-428721,2021-08-17,000001,Vente en l'état futur d'achèvement,119900,,,,,,2A269,Sari-Solenzara,2A,,,2A2690000A0597,,,252,,,,,,,,,,1,,,,,,,,,,9.399659,41.849083
2021-428721,2021-08-17,000001,Vente en l'état futur d'achèvement,119900,,,,,,2A269,Sari-Solenzara,2A,,,2A2690000A0597,,,5,,,,,,,,,,1,,,,,,,,,,9.399659,41.849083
2021-428725,2021-08-31,000001,Vente,412500,7,,RES LE PAOLINA,A007,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0267,,,43,,51,96.15,,,,,,,2,2,Appartement,94,4,,,,,,9.393566,41.85973
2021-428839,2021-08-27,000002,Vente,465000,,,FONTANACCIA,B086,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,9.394709,41.857582
2021-428839,2021-08-27,000002,Vente,465000,,,FONTANACCIA,B086,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0056,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,323,9.394709,41.857582
2021-428839,2021-08-27,000002,Vente,465000,,,FONTANACCIA,B086,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0056,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,323,9.394709,41.857582
2021-428839,2021-08-27,000002,Vente,465000,,,FONTANACCIA,B086,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,9.394709,41.857582