siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201509,00017,21620150900017,O,1983-03-01,03,2019,,2021-10-27T08:09:30,true,4,,5012,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.768177,50.405334,0.76,street,Rue de la Mairie 62170 Boisjean,62150_0028,G,RUE DE LA MAIRIE,
216201509,00025,21620150900025,O,1983-12-21,NN,,,,false,4,,26,,RUE,DE L EGLISE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.767861,50.40794,0.95,housenumber,26 Rue de l’Eglise 62170 Boisjean,62150_0017_00026,G,26 RUE DE L EGLISE,
216201509,00033,21620150900033,O,1997-01-01,01,2019,,2021-10-27T08:09:30,false,4,,35,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 140,,,,85.20Z,NAFRev2,N,1.769327,50.403873,0.95,housenumber,35 Rue de la Mairie 62170 Boisjean,62150_0028_00035,G,35 RUE DE LA MAIRIE,
216201509,00041,21620150900041,O,2005-05-01,,,,2011-11-10T14:41:31,false,3,MAIRIE,5012,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2011-11-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.768177,50.405334,0.76,street,Rue de la Mairie 62170 Boisjean,62150_0028,G,RUE DE LA MAIRIE,
266201508,00014,26620150800014,O,1983-03-01,NN,,,2016-07-23T12:21:39,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.768177,50.405334,0.95,street,Rue de la Mairie 62170 Boisjean,62150_0028,G,RUE DE LA MAIRIE,
296203797,00018,29620379700018,O,1994-10-27,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,5012,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.768177,50.405334,0.76,street,Rue de la Mairie 62170 Boisjean,62150_0028,G,RUE DE LA MAIRIE,
301147609,00038,30114760900038,O,1991-08-20,NN,,,,true,3,,1,,RTE,DE WAILLY,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,92.3H,NAF1993,N,1.763262,50.423018,0.43,housenumber,1 Route de Montreuil 62170 Boisjean,62150_0031_00001,G,1 ROUTE DE MONTREUIL,
303615512,00017,30361551200017,O,,NN,,,,true,1,,,,RUE,DE ROUSSENT,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,22.02,NAP,N,1.766812,50.402679,0.77,street,Route de Roussent 62170 Boisjean,62150_0053,G,ROUTE DE ROUSSENT,
306783481,00014,30678348100014,O,1964-01-01,11,2019,,2021-10-27T08:16:04,true,5,,,,RUE,DE LA CHAPELLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,1.789907,50.404047,0.95,street,Rue de la Chapelle 62170 Boisjean,62150_0013,G,RUE DE LA CHAPELLE,
306783481,00022,30678348100022,O,2007-01-01,,,,2008-01-04T19:43:46,false,1,,,,RUE,DE LA CHAPELLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,1.789907,50.404047,0.95,street,Rue de la Chapelle 62170 Boisjean,62150_0013,G,RUE DE LA CHAPELLE,
306840745,00021,30684074500021,O,1998-01-01,NN,,0812ZZ,2016-02-15T09:17:07,false,6,,,,,LE BOIS DE L HOSPICE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,08.12Z,NAFRev2,N,1.789907,50.404047,0.41,street,Rue de la Chapelle 62170 Boisjean,62150_0013,G,RUE DE LA CHAPELLE,
308866862,00029,30886686200029,O,,,,,,true,1,,4,,RTE,DE ROMONT,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,1.793473,50.405354,0.83,housenumber,4 Route de Romont 62170 Boisjean,62150_0050_00004,G,4 ROUTE DE ROMONT,
313738676,00011,31373867600011,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,67.07,NAP,N,1.766161,50.407794,0.95,housenumber,2 Rue de la Mairie 62170 Boisjean,62150_0028_00002,G,2 RUE DE LA MAIRIE,
314475658,00014,31447565800014,O,,NN,,,,true,1,,35,,RUE,RAIDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,1.769327,50.403873,0.55,housenumber,35 Rue de la Mairie 62170 Boisjean,62150_0028_00035,G,35 RUE DE LA MAIRIE,
314475708,00017,31447570800017,O,1978-01-01,NN,,,2009-06-27T04:02:15,true,4,,,,,FERME DE BLOVILLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,1.807883,50.415536,0.93,locality,La Ferme de Bloville 62170 Boisjean,62150_B014,G,LA FERME DE BLOVILLE,
326632718,00036,32663271800036,O,2016-09-01,,,9529ZA,2021-02-23T10:48:35,true,1,,19,,RUE,DE LA REDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,AFFUTEUR-MOBILE,33.12Z,NAFRev2,N,1.762154,50.408474,0.95,housenumber,19 Rue de la Réderie 62170 Boisjean,62150_0047_00019,G,19 RUE DE LA REDERIE,
332936020,00012,33293602000012,O,1985-07-02,NN,,,2010-04-18T04:32:03,true,6,,,,,RUELLE LEGRAND,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,55.30Z,NAFRev2,N,1.761471,50.397266,0.94,street,Ruelle Legrand 62170 Boisjean,62150_0025,G,RUELLE LEGRAND,
335099917,00015,33509991700015,O,1985-10-10,NN,,,2008-01-04T21:07:33,true,3,,,,,,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337480776,00034,33748077600034,O,2000-10-01,,,,,true,1,,35,,RUE,DE LA CHAPELLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,1.791213,50.404755,0.95,housenumber,35 Rue de la Chapelle 62170 Boisjean,62150_0013_00035,G,35 RUE DE LA CHAPELLE,
338357205,00040,33835720500040,O,2007-04-15,11,2019,4334ZB,2021-10-27T08:31:58,true,3,,25,,RUE,DE LA PLAINE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.34Z,NAFRev2,O,1.781306,50.403137,0.95,housenumber,25 Rue de la Plaine 62170 Boisjean,62150_0042_00025,G,25 RUE DE LA PLAINE,
341908689,00035,34190868900035,O,1995-04-01,NN,,,2006-10-27T03:11:44,false,3,,30,,RUE,DE LA RAIDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,1.760481,50.408908,0.79,housenumber,30 Rue de la Réderie 62170 Boisjean,62150_0047_00030,G,30 RUE DE LA REDERIE,
342236379,00018,34223637900018,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.4B,NAF1993,N,1.766161,50.407794,0.95,housenumber,2 Rue de la Mairie 62170 Boisjean,62150_0028_00002,G,2 RUE DE LA MAIRIE,
344324884,00016,34432488400016,O,1988-01-01,NN,,,2007-01-18T09:25:25,true,3,,,,,,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351007786,00012,35100778600012,O,1989-03-01,NN,,,,true,1,,,,RUE,DE LA RAIDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,67.1E,NAF1993,N,1.763028,50.408402,0.76,street,Rue de la Réderie 62170 Boisjean,62150_0047,G,RUE DE LA REDERIE,
352498349,00013,35249834900013,O,,NN,,,,true,1,,34,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.7Z,NAF1993,N,1.768791,50.404462,0.95,housenumber,34 Rue de la Mairie 62170 Boisjean,62150_0028_00034,G,34 RUE DE LA MAIRIE,
353075120,00017,35307512000017,O,,NN,,,,true,1,,22,,RUE,PETIT BOIS HURE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.3A,NAF1993,N,1.76761,50.400061,0.9,housenumber,22 Rue du Petit Bois Huré 62170 Boisjean,62150_0039_00022,G,22 RUE DU PETIT BOIS HURE,
378663579,00019,37866357900019,O,1990-06-01,01,2019,,2021-10-27T08:06:25,true,4,,33,,RUE,DE L EGLISE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.771228,50.407585,0.95,housenumber,33 Rue de l’Eglise 62170 Boisjean,62150_0017_00033,G,33 RUE DE L EGLISE,
385110531,00014,38511053100014,O,,NN,,,,true,1,,22,,RTE,DU PETIT BOIS HURE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,1.76761,50.400061,0.84,housenumber,22 Rue du Petit Bois Huré 62170 Boisjean,62150_0039_00022,G,22 RUE DU PETIT BOIS HURE,
389153537,00029,38915353700029,O,1994-08-01,NN,,,,false,3,,13,,RUE,DU PETIT BOIS HIRET,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.768331,50.400571,0.79,housenumber,13 Rue du Petit Bois Huré 62170 Boisjean,62150_0039_00013,G,13 RUE DU PETIT BOIS HURE,
391494663,00019,39149466300019,O,1993-05-01,NN,,,2018-04-20T11:37:44,true,4,LE VAL,,,,FERME DU VAL,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.77799,50.419435,0.94,locality,Ferme du Val 62170 Boisjean,62150_B029,G,FERME DU VAL,
392072922,00041,39207292200041,O,2018-11-12,,,,2021-02-23T11:17:54,true,1,,8,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,70.22Z,NAFRev2,N,1.76701,50.406921,0.95,housenumber,8 Rue de la Mairie 62170 Boisjean,62150_0028_00008,G,8 RUE DE LA MAIRIE,
393791074,00049,39379107400049,O,2012-08-01,,,,2020-02-28T16:56:49,true,2,,4,,CHE,DU BOIS,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,1.781804,50.403003,0.53,street,Chemin du Moulin 62170 Boisjean,62150_0033,G,CHEMIN DU MOULIN,
394714695,00019,39471469500019,O,,NN,,,,true,1,,26,,RUE,DE LA REDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,67.2Z,NAF1993,N,1.761448,50.408632,0.95,housenumber,26 Rue de la Réderie 62170 Boisjean,62150_0047_00026,G,26 RUE DE LA REDERIE,
398162354,00011,39816235400011,O,1994-07-01,01,2019,,2021-10-27T08:24:18,true,3,,16,,RUE,DE L EGLISE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.770007,50.407687,0.95,housenumber,16 Rue de l’Eglise 62170 Boisjean,62150_0017_00016,G,16 RUE DE L EGLISE,
398245332,00026,39824533200026,O,2003-04-18,NN,,,2019-02-02T04:21:36,true,3,,17,,RUE,GRAND BOIS HURE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.767341,50.402259,0.91,housenumber,17 Rue du Grand Bois Huré 62170 Boisjean,62150_0020_00017,G,17 RUE DU GRAND BOIS HURE,
400027801,00010,40002780100010,O,1971-01-01,NN,,,2021-02-23T11:23:53,true,4,,17,,RUE,DE LA CHAPELLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,68.20B,NAFRev2,N,1.789061,50.403567,0.95,housenumber,17 Rue de la Chapelle 62170 Boisjean,62150_0013_00017,G,17 RUE DE LA CHAPELLE,
400129086,00015,40012908600015,O,1984-01-01,01,2019,,2021-10-27T08:26:32,true,4,,,,RUE,DE LA PLAINE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.783925,50.402718,0.95,street,Rue de la Plaine 62170 Boisjean,62150_0042,G,RUE DE LA PLAINE,
400889127,00017,40088912700017,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,55.4B,NAF1993,N,1.766161,50.407794,0.95,housenumber,2 Rue de la Mairie 62170 Boisjean,62150_0028_00002,G,2 RUE DE LA MAIRIE,
400978862,00011,40097886200011,O,1995-04-01,01,2019,,2021-10-27T08:27:20,true,4,,21,,RUE,DE L'EGLISE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.769096,50.407882,0.95,housenumber,21 Rue de l’Eglise 62170 Boisjean,62150_0017_00021,G,21 RUE DE L EGLISE,
401507140,00010,40150714000010,O,1995-05-01,NN,,,2019-06-24T13:24:23,false,4,,37,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,01.11Z,NAFRev2,N,1.76932,50.403778,0.95,housenumber,37 Rue de la Mairie 62170 Boisjean,62150_0028_00037,G,37 RUE DE LA MAIRIE,
401507140,00028,40150714000028,O,2018-03-10,NN,,,2021-02-23T11:25:35,true,1,,30,,RUE,DE LA CHAPELLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,01.11Z,NAFRev2,N,1.790597,50.40432,0.95,housenumber,30 Rue de la Chapelle 62170 Boisjean,62150_0013_00030,G,30 RUE DE LA CHAPELLE,
403150451,00017,40315045100017,O,1995-07-10,NN,,,2008-01-04T20:17:27,true,3,,33,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.769225,50.404042,0.95,housenumber,33 Rue de la Mairie 62170 Boisjean,62150_0028_00033,G,33 RUE DE LA MAIRIE,
403810773,00016,40381077300016,O,1996-01-01,NN,,,2008-01-04T20:29:34,true,3,,,,RUE,DU GRAND BOIS HURET,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.763684,50.40058,0.88,street,Rue du Grand Bois Huré 62170 Boisjean,62150_0020,G,RUE DU GRAND BOIS HURE,
408793271,00011,40879327100011,O,1953-01-01,NN,,,2012-07-28T14:48:12,true,4,,,,,,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408793289,00013,40879328900013,O,1995-09-30,NN,,,2006-10-28T03:36:41,true,3,,2,,,RLE DU TURLET,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.768691,50.407399,0.87,housenumber,2 Ruelle du Turlet 62170 Boisjean,62150_0058_00002,G,2 RUELLE DU TURLET,
413457847,00015,41345784700015,O,1997-07-13,NN,,,2010-04-18T07:39:41,true,6,,2,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-03-22,A,,,,,56.10A,NAFRev2,N,1.766161,50.407794,0.95,housenumber,2 Rue de la Mairie 62170 Boisjean,62150_0028_00002,G,2 RUE DE LA MAIRIE,
423786045,00025,42378604500025,O,2021-03-01,,,,2021-04-03T11:08:37,true,2,,12,,CHE,NEUF,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,GEGE MECANO,45.20A,NAFRev2,N,1.786562,50.401162,0.79,housenumber,12 Chemin Neuf 62170 Boisjean,62150_0035_00012,G,12 CHEMIN NEUF,
428312680,00013,42831268000013,O,1999-01-01,NN,,,2008-01-05T01:25:31,true,3,,,,,,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428325229,00014,42832522900014,O,1970-04-01,NN,,,,true,3,,,,,,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430014043,00011,43001404300011,O,2000-04-04,NN,,,2014-07-08T02:06:21,true,4,,8,,RUE,DU CHEMIN NEUF,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,1.786005,50.401734,0.63,housenumber,8 Chemin Neuf 62170 Boisjean,62150_0035_00008,G,8 CHEMIN NEUF,
430750232,00018,43075023200018,O,1996-05-01,NN,,,,true,3,,7,,RUE,DE LA CHAPELLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3F,NAF1993,N,1.787919,50.402924,0.95,housenumber,7 Rue de la Chapelle 62170 Boisjean,62150_0013_00007,G,7 RUE DE LA CHAPELLE,
435141767,00010,43514176700010,O,2001-04-15,NN,,,2021-07-20T09:09:14,true,4,,6,,RUE,DU GRAND BOIS HURE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,71.12B,NAFRev2,N,1.768017,50.402374,0.95,housenumber,6 Rue du Grand Bois Huré 62170 Boisjean,62150_0020_00006,G,6 RUE DU GRAND BOIS HURE,
437730633,00017,43773063300017,O,2001-07-01,NN,,,2020-01-02T10:31:12,false,4,,26,,RUE,DE LA RAIDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20A,NAFRev2,N,1.761448,50.408632,0.79,housenumber,26 Rue de la Réderie 62170 Boisjean,62150_0047_00026,G,26 RUE DE LA REDERIE,
437801293,00014,43780129300014,O,2001-05-04,NN,,,2014-07-22T09:07:40,true,3,,26,,RUE,DE LA RAIDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.761448,50.408632,0.79,housenumber,26 Rue de la Réderie 62170 Boisjean,62150_0047_00026,G,26 RUE DE LA REDERIE,
440018588,00028,44001858800028,O,2001-07-01,00,2019,,2021-10-27T08:19:36,true,5,,1,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,33.12Z,NAFRev2,O,1.766271,50.407885,0.95,housenumber,1 Rue de la Mairie 62170 Boisjean,62150_0028_00001,G,1 RUE DE LA MAIRIE,
441882693,00019,44188269300019,O,2002-03-01,NN,,,2008-02-25T15:30:09,false,3,,36,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.769041,50.404153,0.95,housenumber,36 Rue de la Mairie 62170 Boisjean,62150_0028_00036,G,36 RUE DE LA MAIRIE,
441882693,00027,44188269300027,O,2008-01-01,,,,2010-10-28T04:28:39,true,2,,8,,RUE,DE LA CHAPELLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.788049,50.40291,0.95,housenumber,8 Rue de la Chapelle 62170 Boisjean,62150_0013_00008,G,8 RUE DE LA CHAPELLE,
447795717,00019,44779571700019,O,1982-12-12,NN,,,2008-01-04T23:01:40,true,3,MAIRIE,5012,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.768177,50.405334,0.76,street,Rue de la Mairie 62170 Boisjean,62150_0028,G,RUE DE LA MAIRIE,
450588975,00018,45058897500018,O,2004-01-05,NN,,,2006-11-25T18:48:14,false,3,,18,,RUE,DE LA MAIRIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,92.6C,NAFRev1,N,1.767846,50.405997,0.95,housenumber,18 Rue de la Mairie 62170 Boisjean,62150_0028_00018,G,18 RUE DE LA MAIRIE,
453023822,00019,45302382200019,O,2004-04-09,NN,,,2008-01-05T02:55:08,true,3,,17,,RUE,DU GRAND BOIS HURE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,1.767341,50.402259,0.95,housenumber,17 Rue du Grand Bois Huré 62170 Boisjean,62150_0020_00017,G,17 RUE DU GRAND BOIS HURE,
480257492,00011,48025749200011,O,2005-01-03,NN,,4322AZ,2021-02-23T13:43:13,true,3,,1,,RUE,DE LA REDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.765362,50.407995,0.95,housenumber,1 Rue de la Réderie 62170 Boisjean,62150_0047_00001,G,1 RUE DE LA REDERIE,
483090882,00018,48309088200018,O,2005-07-01,01,2019,,2021-10-27T08:20:14,true,4,,33,,RUE,DE LA REDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,47.81Z,NAFRev2,N,1.763028,50.408402,0.83,street,Rue de la Réderie 62170 Boisjean,62150_0047,G,RUE DE LA REDERIE,
483261335,00028,48326133500028,O,2007-12-03,,,,2020-07-07T04:04:04,false,5,HAMEAU DE L AIGUILLE,10,,CHE,NEUF,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,47.91A,NAFRev2,N,1.786319,50.401522,0.79,housenumber,10 Chemin Neuf 62170 Boisjean,62150_0035_00010,G,10 CHEMIN NEUF,
483865358,00012,48386535800012,O,2003-01-01,NN,,,2013-01-30T04:57:53,true,4,,,,,,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488778499,00027,48877849900027,O,2008-05-04,,,,2021-07-23T14:31:10,true,4,,18,,RUE,DE L EGLISE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,1.770537,50.40762,0.95,housenumber,18 Rue de l’Eglise 62170 Boisjean,62150_0017_00018,G,18 RUE DE L EGLISE,
500082516,00013,50008251600013,O,2007-07-02,,,,2015-12-15T10:05:51,false,3,,,,CHE,DU MOULIN,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,86.90E,NAFRev2,N,1.781804,50.403003,0.8,street,Chemin du Moulin 62170 Boisjean,62150_0033,G,CHEMIN DU MOULIN,
501661474,00012,50166147400012,O,2007-12-24,,,,2008-01-05T02:16:56,true,2,,18,,RUE,DE L'EGLISE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770537,50.40762,0.95,housenumber,18 Rue de l’Eglise 62170 Boisjean,62150_0017_00018,G,18 RUE DE L EGLISE,
502300361,00016,50230036100016,O,2008-01-20,NN,,,2014-06-14T00:13:39,true,2,,,,CHE,SAGNIER,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.47Z,NAFRev2,N,1.771089,50.404065,0.77,street,Chemin Sagnier Res Courts Dizeaux 62170 Boisjean,62150_0055,G,CHEM SAGNIER RES COURTS DIZEAUX,
502611155,00016,50261115500016,O,2008-02-01,,,,2008-02-15T08:43:16,true,1,,17,,RUE,DE LA CHAPELLE L'AIGUILLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,1.789061,50.403567,0.73,housenumber,17 Rue de la Chapelle 62170 Boisjean,62150_0013_00017,G,17 RUE DE LA CHAPELLE,
503966434,00014,50396643400014,O,2008-05-24,,,,2009-06-17T16:38:49,true,2,,3,,RUE,DU GRAND BOIS HURE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2009-06-03,F,CHAMBRES ET GITES DES BOIS HURE,,,,55.20Z,NAFRev2,N,1.768716,50.402324,0.95,housenumber,3 Rue du Grand Bois Huré 62170 Boisjean,62150_0020_00003,G,3 RUE DU GRAND BOIS HURE,
504547068,00016,50454706800016,O,2008-06-02,,,,2010-05-03T14:58:16,true,2,,12,,CHE,NEUF,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,70.10Z,NAFRev2,N,1.786562,50.401162,0.79,housenumber,12 Chemin Neuf 62170 Boisjean,62150_0035_00012,G,12 CHEMIN NEUF,
504624057,00015,50462405700015,O,2008-05-01,01,2019,,2021-10-27T08:09:15,true,2,,,,,FERME DE BLOVILLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.807883,50.415536,0.93,locality,La Ferme de Bloville 62170 Boisjean,62150_B014,G,LA FERME DE BLOVILLE,
508154317,00012,50815431700012,O,2008-09-17,00,2019,,2021-10-27T08:12:02,true,2,,,,,RUELLE LEGRAND,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.30Z,NAFRev2,O,1.761471,50.397266,0.94,street,Ruelle Legrand 62170 Boisjean,62150_0025,G,RUELLE LEGRAND,
514786755,00017,51478675500017,O,2009-09-10,,,,2013-06-26T03:44:16,true,2,,8,,RUE,DE LA REDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,81.21Z,NAFRev2,N,1.764427,50.408202,0.95,housenumber,8 Rue de la Réderie 62170 Boisjean,62150_0047_00008,G,8 RUE DE LA REDERIE,
514879204,00014,51487920400014,O,2009-10-01,,,,2011-07-21T15:47:44,true,2,,17,,RUE,DU PETIT BOIS HURE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.49Z,NAFRev2,N,1.767887,50.400334,0.95,housenumber,17 Rue du Petit Bois Huré 62170 Boisjean,62150_0039_00017,G,17 RUE DU PETIT BOIS HURE,
518498076,00018,51849807600018,O,2009-12-01,,,,2014-08-06T14:13:56,false,2,,8,,RUE,DE LA REDERIE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,43.91A,NAFRev2,N,1.764427,50.408202,0.95,housenumber,8 Rue de la Réderie 62170 Boisjean,62150_0047_00008,G,8 RUE DE LA REDERIE,
520982109,00016,52098210900016,O,2009-12-16,,,,2010-03-15T10:51:30,true,1,,15,,RUE,DE L EGLISE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,94.99Z,NAFRev2,N,1.768161,50.40797,0.95,housenumber,15 Rue de l’Eglise 62170 Boisjean,62150_0017_00015,G,15 RUE DE L EGLISE,
522688787,00012,52268878700012,O,2010-05-25,,,,2012-11-10T02:11:40,true,2,,15,,RUE,DE L'EGLISE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2010-06-03,A,FANTASY DREAMS STUDIO,,,,47.91A,NAFRev2,N,1.768161,50.40797,0.95,housenumber,15 Rue de l’Eglise 62170 Boisjean,62150_0017_00015,G,15 RUE DE L EGLISE,
527486039,00029,52748603900029,O,2018-01-01,,,4332AA,2020-07-17T03:53:25,true,2,,1,,RUE,DU PETIT BOIS HURE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,1.769648,50.402269,0.95,housenumber,1 Rue du Petit Bois Huré 62170 Boisjean,62150_0039_00001,G,1 RUE DU PETIT BOIS HURE,
531093094,00021,53109309400021,O,2015-01-27,NN,,,2020-08-25T10:43:57,true,1,,,,,FERME DU VAL,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,01.61Z,NAFRev2,O,1.77799,50.419435,0.94,locality,Ferme du Val 62170 Boisjean,62150_B029,G,FERME DU VAL,
532597358,00011,53259735800011,O,2011-05-19,03,2019,1610AQ,2021-10-27T08:40:27,true,2,,,,,BLOVILLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,01.61Z,NAFRev2,O,1.807883,50.415536,0.91,locality,La Ferme de Bloville 62170 Boisjean,62150_B014,G,LA FERME DE BLOVILLE,
616116323,00018,61611632300018,O,1961-01-01,NN,,,2007-05-23T16:23:19,true,3,,,,,,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
616910923,00013,61691092300013,O,,,,,,true,1,,,,,L AIGUILLE,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.807883,50.415536,0.34,locality,La Ferme de Bloville 62170 Boisjean,62150_B014,G,LA FERME DE BLOVILLE,
617012604,00048,61701260400048,O,1993-03-01,NN,,,2008-11-08T03:15:09,true,3,L'AIGUILLE,14,,CHE,NEUF,62170,BOISJEAN,,,62150,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,93.0D,NAFRev1,N,1.786545,50.400908,0.79,housenumber,14 Chemin Neuf 62170 Boisjean,62150_0035_00014,G,14 CHEMIN NEUF,