id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988882,2019-01-07,000001,Vente,71000,9001,,SARRAT DEL POUJAL,B088,66210,66004,Les Angles,66,,,66004000AD0050,,,9,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.076693,42.578933
2019-988929,2019-01-22,000001,Vente,77000,8,,RUE MOUSSERONS,0143,66210,66004,Les Angles,66,,,66004000AE0083,,,101,,109,,,,,,,,2,2,Appartement,48,2,,,,,,2.071502,42.579047
2019-988971,2019-01-17,000001,Vente,43000,9002,,RES LE PERIC,A034,66210,66004,Les Angles,66,,,66004000AD0055,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077032,42.579476
2019-988971,2019-01-17,000001,Vente,43000,9002,,RES LE PERIC,A034,66210,66004,Les Angles,66,,,66004000AD0055,,,20,21.77,,,,,,,,,1,2,Appartement,21,0,,,,,,2.077032,42.579476
2019-988971,2019-01-17,000001,Vente,43000,9002,,RES LE PERIC,A034,66210,66004,Les Angles,66,,,66004000AD0055,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077032,42.579476
2019-989000,2019-01-09,000001,Vente,85000,,,RES LE CLOS DES FONTANEILLES,A073,66210,66004,Les Angles,66,,,660040000B1586,,,90,,95,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.078173,42.580546
2019-989018,2019-01-15,000001,Vente,250900,381,,CAMI DE LAS BARRAILLES,B013,66210,66004,Les Angles,66,,,66004000AB0201,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079694,42.589346
2019-989018,2019-01-15,000001,Vente,250900,374,,CAMI DE LAS BARRAILLES,B013,66210,66004,Les Angles,66,,,66004000AB0201,,,22,,,,,,,,,,1,1,Maison,90,5,,,,,,2.079694,42.589346
2019-989047,2019-01-18,000001,Vente,82500,9002,,RES LE KARVAL,A021,66210,66004,Les Angles,66,,,66004000AA0168,,,53,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.071431,42.582
2019-989047,2019-01-18,000001,Vente,82500,9005,,RES LE KARVAL,A021,66210,66004,Les Angles,66,,,66004000AA0168,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071431,42.582
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989083,2019-01-19,000001,Vente,25000,9001,,RES LES CENTURIONS,A063,66210,66004,Les Angles,66,,,66004000AI0026,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072855,42.574088
2019-989086,2019-01-21,000001,Vente,82500,9035,,RES LA MATTE,A025,66210,66004,Les Angles,66,,,66004000AE0040,,,540,,579,,,,,,,,2,2,Appartement,51,3,,,,,,2.072256,42.578089
2019-989086,2019-01-21,000001,Vente,82500,9031,,RES LA MATTE,A025,66210,66004,Les Angles,66,,,66004000AE0040,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072256,42.578089
2019-989089,2019-01-19,000001,Vente,1500,9002,9,RES LES FONTANELLES 2,A061,66210,66004,Les Angles,66,,,66004000AD0189,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077415,42.578295
2019-989089,2019-01-19,000001,Vente,1500,9002,9,RES LES FONTANELLES 2,A061,66210,66004,Les Angles,66,,,66004000AD0189,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077415,42.578295
2019-989122,2019-01-24,000001,Vente,61800,9002,,RES SOLEIL ET MONTAGNE,A040,66210,66004,Les Angles,66,,,66004000AD0233,,,28,32.62,,,,,,,,,1,2,Appartement,33,1,,,,,,2.075189,42.579695
2019-989128,2019-01-30,000001,Vente,184000,9030,,LOT LES GENEVRIERS,A024,66210,66004,Les Angles,66,,,66004000AC0225,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,424,2.077547,42.584279
2019-989163,2019-02-07,000001,Vente,35200,8,,RUE MOUSSERONS,0143,66210,66004,Les Angles,66,,,66004000AE0083,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071502,42.579047
2019-989163,2019-02-07,000001,Vente,35200,8,,RUE MOUSSERONS,0143,66210,66004,Les Angles,66,,,66004000AE0083,,,346,,,,,,,,,,1,2,Appartement,22,2,,,,,,2.071502,42.579047
2019-989205,2019-02-07,000001,Vente,57000,9002,,RES LES JONQUILLES,A019,66210,66004,Les Angles,66,,,66004000AE0089,,,227,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.073649,42.58043
2019-989205,2019-02-07,000001,Vente,57000,9003,,RES LES JONQUILLES,A019,66210,66004,Les Angles,66,,,66004000AE0089,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073649,42.58043
2019-989205,2019-02-07,000001,Vente,57000,9002,,RES LES JONQUILLES,A019,66210,66004,Les Angles,66,,,66004000AE0089,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073649,42.58043
2019-989255,2019-01-23,000001,Vente,30500,9001,,RES LE SOLARIUM,A035,66210,66004,Les Angles,66,,,66004000AD0234,,,32,21.39,,,,,,,,,1,2,Appartement,21,1,,,,,,2.074943,42.579991
2019-989302,2019-01-31,000001,Vente,66160,9001,,RES L OR BLANC,A039,66210,66004,Les Angles,66,,,66004000AD0115,,,30,28.8,,,,,,,,,1,2,Appartement,23,3,,,,,,2.0752,42.581081
2019-989302,2019-01-31,000001,Vente,66160,9001,,RES L OR BLANC,A039,66210,66004,Les Angles,66,,,66004000AD0115,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0752,42.581081
2019-989363,2019-02-08,000001,Vente,45000,5,,CHE DU SOULA,0214,66210,66004,Les Angles,66,,,66004000AD0051,,,22,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.076161,42.579088
2019-989386,2019-01-25,000001,Vente terrain à bâtir,90285,,,CAMI DE LAS BARRAILLES,B013,66210,66004,Les Angles,66,,,66004000AB0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.079903,42.588731
2019-989492,2019-02-19,000001,Vente,17000,9001,,RES LES AIRELLES,A001,66210,66004,Les Angles,66,,,66004000AK0068,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073009,42.568791
2019-989612,2019-03-04,000001,Vente,34500,9002,,RES LE SOLARIUM,A035,66210,66004,Les Angles,66,,,66004000AD0234,,,60,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.074943,42.579991
2019-989620,2019-02-18,000001,Vente,54118.66,9001,,RES LE LAC,A020,66210,66004,Les Angles,66,,,66004000AI0073,,,30,,80,,,,,,,,2,2,Appartement,23,2,,,,,,2.069001,42.573756
2019-989627,2019-02-11,000001,Vente,103800,9032,,RES LA MATTE,A025,66210,66004,Les Angles,66,,,66004000AE0040,,,510,,571,,,,,,,,2,2,Appartement,51,3,,,,,,2.072256,42.578089
2019-989627,2019-02-11,000001,Vente,103800,9031,,RES LA MATTE,A025,66210,66004,Les Angles,66,,,66004000AE0040,,,497,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072256,42.578089
2019-989741,2019-02-15,000001,Vente,70500,9001,,RES LES JONQUILLES,A019,66210,66004,Les Angles,66,,,66004000AE0089,,,274,,367,,,,,,,,2,2,Appartement,41,2,,,,,,2.073649,42.58043
2019-989744,2019-02-15,000001,Vente,44500,9006,,RES L ELAN,A012,66210,66004,Les Angles,66,,,66004000AD0233,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075189,42.579695
2019-989744,2019-02-15,000001,Vente,44500,9006,,RES L ELAN,A012,66210,66004,Les Angles,66,,,66004000AD0233,,,173,,,,,,,,,,1,2,Appartement,25,2,,,,,,2.075189,42.579695
2019-989812,2019-03-12,000001,Vente,29000,9003,,RES LE SOLARIUM,A035,66210,66004,Les Angles,66,,,66004000AD0234,,,85,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.074943,42.579991
2019-989816,2019-02-27,000001,Vente,4000,,,CAMP D EL MICALET,B014,66210,66004,Les Angles,66,,,66004000AI0018,,,,,,,,,,,,,0,,,,,P,prés,,,768,2.074197,42.575627
2019-989854,2019-03-18,000001,Vente,146500,9004,,AV DE MONT LOUIS,0141,66210,66004,Les Angles,66,,,66004000AI0122,,,56,46.92,,,,,,,,,1,2,Appartement,46,3,,,,,,2.070181,42.575877
2019-989854,2019-03-18,000001,Vente,146500,9004,,AV DE MONT LOUIS,0141,66210,66004,Les Angles,66,,,66004000AI0122,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.070181,42.575877
2019-989889,2019-02-25,000001,Vente,60000,9005,,RES LE KARVAL,A021,66210,66004,Les Angles,66,,,66004000AA0168,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071431,42.582
2019-989889,2019-02-25,000001,Vente,60000,9003,,RES LE KARVAL,A021,66210,66004,Les Angles,66,,,66004000AA0168,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071431,42.582
2019-989889,2019-02-25,000001,Vente,60000,9003,,RES LE KARVAL,A021,66210,66004,Les Angles,66,,,66004000AA0168,,,66,27.34,,,,,,,,,1,2,Appartement,15,1,,,,,,2.071431,42.582
2019-990035,2019-03-28,000001,Vente,41800,9001,,RES LES JONQUILLES,A019,66210,66004,Les Angles,66,,,66004000AE0089,,,347,23.32,,,,,,,,,1,2,Appartement,26,2,,,,,,2.073649,42.58043
2019-990035,2019-03-28,000001,Vente,41800,9001,,RES LES JONQUILLES,A019,66210,66004,Les Angles,66,,,66004000AE0089,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073649,42.58043
2019-990035,2019-03-28,000001,Vente,41800,9001,,RES LES JONQUILLES,A019,66210,66004,Les Angles,66,,,66004000AE0089,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073649,42.58043
2019-990045,2019-03-25,000001,Vente,8000,9001,,RES LES ISARDS,A018,66210,66004,Les Angles,66,,,66004000AD0114,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075946,42.580542
2019-990072,2019-03-21,000001,Vente,50500,5001,,RTE DU PLA DEL MIR,0170,66210,66004,Les Angles,66,,,660040000A2936,,,109,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.070124,42.568317
2019-990072,2019-03-21,000001,Vente,50500,5001,,RTE DU PLA DEL MIR,0170,66210,66004,Les Angles,66,,,660040000A2936,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.070124,42.568317
2019-990110,2019-02-20,000001,Vente,84300,,,RES LE CLOS DES FONTANEILLES,A073,66210,66004,Les Angles,66,,,660040000B1586,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,2.078173,42.580546
2019-990113,2019-03-14,000001,Vente,35000,9041,,RES SOLEIL ET MONTAGNE,A040,66210,66004,Les Angles,66,,,66004000AD0233,,,216,,93,,,,,,,,2,3,Dépendance,,0,,,,,,2.075189,42.579695
2019-990113,2019-03-14,000001,Vente,35000,9042,,RES SOLEIL ET MONTAGNE,A040,66210,66004,Les Angles,66,,,66004000AD0233,,,96,34.36,,,,,,,,,1,2,Appartement,33,1,,,,,,2.075189,42.579695
2019-990175,2019-04-02,000001,Vente,41000,9001,,RES PLEIN SOLEIL,A031,66210,66004,Les Angles,66,,,66004000AE0037,,,85,24.96,,,,,,,,,1,2,Appartement,25,2,,,,,,2.071843,42.578002
2019-990175,2019-04-02,000001,Vente,41000,9001,,RES PLEIN SOLEIL,A031,66210,66004,Les Angles,66,,,66004000AE0037,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071843,42.578002
2019-990183,2019-04-04,000001,Vente,28500,9003,,RES LE SOLARIUM,A035,66210,66004,Les Angles,66,,,66004000AD0234,,,104,20.94,,,,,,,,,1,2,Appartement,21,1,,,,,,2.074943,42.579991
2019-990237,2019-04-05,000001,Vente,58500,9051,,RES SOLEIL ET MONTAGNE,A040,66210,66004,Les Angles,66,,,66004000AD0233,,,129,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.075189,42.579695
2019-990314,2019-04-08,000001,Vente,71400,5001,,RTE DU PLA DEL MIR,0170,66210,66004,Les Angles,66,,,660040000A2936,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.070124,42.568317
2019-990314,2019-04-08,000001,Vente,71400,5001,,RTE DU PLA DEL MIR,0170,66210,66004,Les Angles,66,,,660040000A2936,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.070124,42.568317
2019-990357,2019-04-08,000001,Vente,32000,3,,PL DE L EGLISE,0078,66210,66004,Les Angles,66,,,66004000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.07455,42.57707
2019-990365,2019-04-05,000001,Vente,1,,,AV DE BALCERE,0015,66210,66004,Les Angles,66,,,66004000AD0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,2.074084,42.578654
2019-990383,2019-04-08,000001,Vente,36100,8,,RUE MOUSSERONS,0143,66210,66004,Les Angles,66,,,66004000AE0083,,,329,,,,,,,,,,1,2,Appartement,21,2,,,,,,2.071502,42.579047
2019-990383,2019-04-08,000001,Vente,36100,8,,RUE MOUSSERONS,0143,66210,66004,Les Angles,66,,,66004000AE0083,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071502,42.579047
2019-990405,2019-04-18,000001,Vente,75000,9001,,RES DES PISTES,A038,66210,66004,Les Angles,66,,,66004000AE0104,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068778,42.576446
2019-990405,2019-04-18,000001,Vente,75000,9001,,RES DES PISTES,A038,66210,66004,Les Angles,66,,,66004000AE0104,,,56,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.068778,42.576446
2019-990405,2019-04-18,000001,Vente,75000,9001,,RES DES PISTES,A038,66210,66004,Les Angles,66,,,66004000AE0107,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.069099,42.57639
2019-990407,2019-04-09,000001,Vente,65000,9001,,RES L OR BLANC,A039,66210,66004,Les Angles,66,,,66004000AD0115,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0752,42.581081
2019-990407,2019-04-09,000001,Vente,65000,9001,,RES L OR BLANC,A039,66210,66004,Les Angles,66,,,66004000AD0115,,,4,,,,,,,,,,1,2,Appartement,27,3,,,,,,2.0752,42.581081
2019-990411,2019-04-02,000001,Vente,62700,9007,,RES LE GRAND TETRAS,A023,66210,66004,Les Angles,66,,,66004000AD0001,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073778,42.578649
2019-990411,2019-04-02,000001,Vente,62700,9008,,RES LE GRAND TETRAS,A023,66210,66004,Les Angles,66,,,66004000AD0001,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073778,42.578649
2019-990411,2019-04-02,000001,Vente,62700,9007,,RES LE GRAND TETRAS,A023,66210,66004,Les Angles,66,,,66004000AD0001,,,449,,,,,,,,,,1,2,Appartement,27,3,,,,,,2.073778,42.578649
2019-990453,2019-04-23,000001,Vente,208000,239,,LE BALCON DU CAPCIR,B007,66210,66004,Les Angles,66,,,66004000AA0074,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,472,2.072403,42.585008
2019-990512,2019-04-01,000001,Vente,142500,9,,RUE DES PIC VERTS,0160,66210,66004,Les Angles,66,,,66004000AB0396,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,2,2.078173,42.589412
2019-990512,2019-04-01,000001,Vente,142500,9,,RUE DES PIC VERTS,0160,66210,66004,Les Angles,66,,,66004000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.078114,42.589418
2019-990544,2019-04-09,000001,Vente,73000,5,,CHE DU SOULA,0214,66210,66004,Les Angles,66,,,66004000AD0051,,,10,35.38,,,,,,,,,1,2,Appartement,35,2,,,,,,2.076161,42.579088
2019-990561,2019-04-15,000001,Vente,171080,84,,RUE DES JONQUILLES,0105,66210,66004,Les Angles,66,,,66004000AB0201,,,21,,,,,,,,,,1,1,Maison,50,2,,,,,,2.079694,42.589346
2019-990591,2019-04-10,000001,Vente,10000,9003,,RES LES ISARDS,A018,66210,66004,Les Angles,66,,,66004000AD0114,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075946,42.580542
2019-990611,2019-04-15,000001,Vente,152500,341,,LA SERRE,B093,66210,66004,Les Angles,66,,,66004000AB0093,,,23,41.78,,,,,,,,,1,1,Maison,65,5,,,,,,2.079492,42.589823
2019-990666,2019-04-30,000001,Vente,74500,,,RES LES TERRASSES DU LLARET,A072,66210,66004,Les Angles,66,,,66004000AD0036,,,62,,73,,,,,,,,2,2,Appartement,28,2,,,,,,2.074805,42.57908
2019-990674,2019-04-11,000002,Vente,130000,,,RUE DES SORBIERS,0210,66210,66004,Les Angles,66,,,66004000AA0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,476,2.073852,42.586052
2019-990729,2019-04-25,000001,Vente,85000,9033,,RES LA MATTE,A025,66210,66004,Les Angles,66,,,66004000AE0040,,,520,,565,,,,,,,,2,2,Appartement,51,3,,,,,,2.072256,42.578089
2019-990729,2019-04-25,000001,Vente,85000,9031,,RES LA MATTE,A025,66210,66004,Les Angles,66,,,66004000AE0040,,,546,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072256,42.578089
2019-990817,2019-04-05,000001,Vente,75950,9001,,RES DES PISTES,A038,66210,66004,Les Angles,66,,,66004000AE0104,,,71,33.85,,,,,,,,,1,2,Appartement,33,2,,,,,,2.068778,42.576446
2019-990817,2019-04-05,000001,Vente,75950,9001,,RES DES PISTES,A038,66210,66004,Les Angles,66,,,66004000AE0107,,,91,56.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.069099,42.57639
2019-990859,2019-04-26,000001,Vente,33300,9001,,RES LES AIRELLES,A001,66210,66004,Les Angles,66,,,66004000AK0068,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073009,42.568791
2019-990859,2019-04-26,000001,Vente,33300,9001,,RES LES AIRELLES,A001,66210,66004,Les Angles,66,,,66004000AK0068,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073009,42.568791
2019-990859,2019-04-26,000001,Vente,33300,9001,,RES LES AIRELLES,A001,66210,66004,Les Angles,66,,,66004000AK0068,,,50,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.073009,42.568791
2019-990943,2019-05-09,000001,Vente,150000,,,CHE DU SOULA,0214,66210,66004,Les Angles,66,,,66004000AC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,2.074178,42.581429
2019-990950,2019-05-11,000001,Vente,102000,1,,AV DE BALCERE,0015,66210,66004,Les Angles,66,,,66004000AE0040,,,339,,380,,,,,,,,2,2,Appartement,59,3,,,,,,2.072256,42.578089
2019-990954,2019-04-25,000001,Vente,219000,114,,VILLAGE,B098,66210,66004,Les Angles,66,,,66004000AH0156,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,160,2.07444,42.577297
2019-990954,2019-04-25,000001,Vente,219000,,,RUE DU CASTEIL,0039,66210,66004,Les Angles,66,,,66004000AH0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.074388,42.577262
2019-990998,2019-05-03,000001,Vente,14000,9003,,RES LE SOLARIUM,A035,66210,66004,Les Angles,66,,,66004000AD0234,,,81,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.074943,42.579991
2019-991038,2019-05-14,000001,Vente,37900,9002,,RES LE GRAND TETRAS,A023,66210,66004,Les Angles,66,,,66004000AD0001,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073778,42.578649
2019-991038,2019-05-14,000001,Vente,37900,9001,,RES LE GRAND TETRAS,A023,66210,66004,Les Angles,66,,,66004000AD0001,,,53,14.18,,,,,,,,,1,2,Appartement,13,1,,,,,,2.073778,42.578649
2019-991038,2019-05-14,000001,Vente,37900,9008,,RES LE GRAND TETRAS,A023,66210,66004,Les Angles,66,,,66004000AD0001,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073778,42.578649
2019-991137,2019-04-15,000002,Vente,100000,552,,RTE DU PLA DEL MIR,0170,66210,66004,Les Angles,66,,,66004000AK0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,915,,
2019-991146,2019-06-07,000001,Vente,32850,9001,,RES LE PERIC,A034,66210,66004,Les Angles,66,,,66004000AD0054,,,36,,4,20.34,,,,,,,2,2,Appartement,20,0,,,,,,2.076852,42.579714
2019-991146,2019-06-07,000001,Vente,32850,9001,,RES LE PERIC,A034,66210,66004,Les Angles,66,,,66004000AD0054,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076852,42.579714
2019-991225,2019-05-20,000001,Vente,69400,9001,,RES LE MOURAILLOU,A027,66210,66004,Les Angles,66,,,66004000AE0081,,,8,30.11,,,,,,,,,1,2,Appartement,30,1,,,,,,2.072779,42.579676
2019-991243,2019-05-29,000001,Vente,61750,21,,RTE DU PLA DEL MIR,0170,66210,66004,Les Angles,66,,,66004000AK0141,,,13,,37,,60,,,,,,3,2,Appartement,29,2,,,,,,2.070677,42.56756
2019-991309,2019-05-20,000001,Vente,152000,,,AV DE MONT LOUIS,0141,66210,66004,Les Angles,66,,,66004000AI0092,,,10,,,,,,,,,,1,2,Appartement,41,3,,,,,,2.07075,42.571881
2019-991309,2019-05-20,000001,Vente,152000,,,AV DE MONT LOUIS,0141,66210,66004,Les Angles,66,,,66004000AI0092,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07075,42.571881
2019-991309,2019-05-20,000001,Vente,152000,,,AV DE MONT LOUIS,0141,66210,66004,Les Angles,66,,,66004000AI0092,,,31,,44,,,,,,,,2,2,Appartement,42,3,,,,,,2.07075,42.571881
2019-991310,2019-06-14,000001,Vente,53050,9001,,RES PLEIN SOLEIL,A031,66210,66004,Les Angles,66,,,66004000AE0037,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071843,42.578002
2019-991310,2019-06-14,000001,Vente,53050,9002,,RES PLEIN SOLEIL,A031,66210,66004,Les Angles,66,,,66004000AE0037,,,91,24.95,,,,,,,,,1,2,Appartement,25,2,,,,,,2.071843,42.578002
2019-991331,2019-06-05,000001,Vente,95000,12,,AV DE MONT LOUIS,0141,66210,66004,Les Angles,66,,,66004000AE0014,,,18,,,,,,,,,,1,2,Appartement,42,3,,,,,,2.070409,42.576727
2019-991337,2019-05-24,000001,Vente,1,,,CHE DU SOULA,0214,66210,66004,Les Angles,66,,,66004000AC0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,2.07439,42.58139
2019-991350,2019-05-24,000001,Vente,,,,CHE DU SOULA,0214,66210,66004,Les Angles,66,,,66004000AC0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,2.074658,42.581638
2019-991369,2019-05-24,000001,Vente,9000,9005,,RES LE ROND POINT DES PISTES,A030,66210,66004,Les Angles,66,,,66004000AI0157,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.070847,42.576129
2019-991385,2019-06-12,000001,Vente,30000,9001,,RES LES JONQUILLES,A019,66210,66004,Les Angles,66,,,66004000AE0089,,,327,23.15,,,,,,,,,1,2,Appartement,26,2,,,,,,2.073649,42.58043