id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327175,2021-02-08,000001,Echange,500,,,LESPINASSE,B042,24380,24576,Veyrines-de-Vergt,24,,,245760000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,258,0.758762,45.006232
2021-327175,2021-02-08,000002,Echange,500,,,LESPINASSE,B042,24380,24576,Veyrines-de-Vergt,24,,,245760000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,254,0.758212,45.006265
2021-328285,2021-03-17,000001,Vente,484500,,,BOSTDARIES,B003,24380,24576,Veyrines-de-Vergt,24,,,245760000C0269,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,4650,0.762607,44.980054
2021-328285,2021-03-17,000001,Vente,484500,,,BOSTDARIES,B003,24380,24576,Veyrines-de-Vergt,24,,,245760000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,8370,0.761684,44.978908
2021-328285,2021-03-17,000001,Vente,484500,,,BOSTDARIES,B003,24380,24576,Veyrines-de-Vergt,24,,,245760000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,16740,0.761684,44.978908
2021-328285,2021-03-17,000001,Vente,484500,,,BOSTDARIES,B003,24380,24576,Veyrines-de-Vergt,24,,,245760000C0274,,,,,,,,,,,,,0,,,,,S,sols,,,675,0.761179,44.977903
2021-328285,2021-03-17,000001,Vente,484500,,,BOSTDARIES,B003,24380,24576,Veyrines-de-Vergt,24,,,245760000C0275,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,11960,0.761482,44.978641
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0527,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,5880,0.760855,44.980862
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,8975,0.761669,44.981336
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,8470,0.762349,44.981073
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0532,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,8210,0.763119,44.981112
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,825,0.761953,44.98235
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,3480,0.761877,44.981939
2021-328285,2021-03-17,000001,Vente,484500,5000,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.761078,44.981977
2021-328285,2021-03-17,000001,Vente,484500,5000,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.761078,44.981977
2021-328285,2021-03-17,000001,Vente,484500,5000,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BROUS,Broussailles ou buissons,4000,0.761078,44.981977
2021-328285,2021-03-17,000001,Vente,484500,5000,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BROUS,Broussailles ou buissons,4000,0.761078,44.981977
2021-328285,2021-03-17,000001,Vente,484500,5000,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.761078,44.981977
2021-328285,2021-03-17,000001,Vente,484500,5000,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.761078,44.981977
2021-328285,2021-03-17,000001,Vente,484500,955,,CHE DU MOULIN DE LA CROIX,0445,24380,24576,Veyrines-de-Vergt,24,,,245760000C0558,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,640,0.760826,44.982082
2021-328285,2021-03-17,000001,Vente,484500,955,,CHE DU MOULIN DE LA CROIX,0445,24380,24576,Veyrines-de-Vergt,24,,,245760000C0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.760826,44.982082
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1120,0.761293,44.982661
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.760577,44.98175
2021-328285,2021-03-17,000001,Vente,484500,,,LA CROIX,B021,24380,24576,Veyrines-de-Vergt,24,,,245760000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.760577,44.98175
2021-331340,2021-05-25,000002,Vente,25000,,,LABORDERIE,B040,24380,24576,Veyrines-de-Vergt,24,,,245760000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,375,0.773933,45.003483
2021-331340,2021-05-25,000002,Vente,25000,,,LABORDERIE,B040,24380,24576,Veyrines-de-Vergt,24,,,245760000B1099,,,,,,,,,,,,,0,,,,,P,prés,,,2337,0.773921,45.003526
2021-331340,2021-05-25,000002,Vente,25000,,,LABORDERIE,B040,24380,24576,Veyrines-de-Vergt,24,,,245760000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,867,0.774399,45.003263
2021-332113,2021-06-30,000001,Vente,50000,,,LE BOURG OUEST,B005,24380,24576,Veyrines-de-Vergt,24,,,245760000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,4186,0.7719,45.000129
2021-332113,2021-06-30,000001,Vente,50000,,,LE BOURG OUEST,B005,24380,24576,Veyrines-de-Vergt,24,,,245760000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,2119,0.77217,44.999524
2021-332113,2021-06-30,000001,Vente,50000,,,LE BOURG OUEST,B005,24380,24576,Veyrines-de-Vergt,24,,,245760000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,4238,0.77217,44.999524
2021-332113,2021-06-30,000001,Vente,50000,,,LE BOURG OUEST,B005,24380,24576,Veyrines-de-Vergt,24,,,245760000A0247,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2155,0.771326,44.999694
2021-332113,2021-06-30,000001,Vente,50000,,,LABORDERIE,B040,24380,24576,Veyrines-de-Vergt,24,,,245760000B0925,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7245,0.774719,45.004443
2021-332113,2021-06-30,000001,Vente,50000,,,MOULIN DE LA CROIX,B046,24380,24576,Veyrines-de-Vergt,24,,,245760000C0369,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.751394,44.975366
2021-332525,2021-06-15,000001,Vente,247000,1200,,RTE DES ETANGS,0180,24380,24576,Veyrines-de-Vergt,24,,,245760000A0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.758041,45.004914
2021-332525,2021-06-15,000001,Vente,247000,1200,,RTE DES ETANGS,0180,24380,24576,Veyrines-de-Vergt,24,,,245760000A0681,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1545,0.758041,45.004914
2021-332525,2021-06-15,000001,Vente,247000,1200,,RTE DES ETANGS,0180,24380,24576,Veyrines-de-Vergt,24,,,245760000A0681,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1545,0.758041,45.004914
2021-332525,2021-06-15,000001,Vente,247000,1200,,RTE DES ETANGS,0180,24380,24576,Veyrines-de-Vergt,24,,,245760000A0681,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,800,0.758041,45.004914
2021-336006,2021-09-08,000001,Vente,180000,80,,CHE DES ECUREUILS,0170,24380,24576,Veyrines-de-Vergt,24,,,245760000A0254,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1443,0.769449,44.998209
2021-336006,2021-09-08,000001,Vente,180000,80,,CHE DES ECUREUILS,0170,24380,24576,Veyrines-de-Vergt,24,,,245760000A0254,,,,,,,,,,,,,0,1,Maison,93,4,BT,taillis simples,CHENE,Chênes,2356,0.769449,44.998209
2021-336006,2021-09-08,000001,Vente,180000,,,LE BOURG OUEST,B005,24380,24576,Veyrines-de-Vergt,24,,,245760000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4410,0.770356,44.998549
2021-336006,2021-09-08,000001,Vente,180000,,,LE BOURG OUEST,B005,24380,24576,Veyrines-de-Vergt,24,,,245760000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7284,0.770798,44.998742
2021-338738,2021-11-03,000001,Vente,161500,166,,RTE DE L OSERAIE,0490,24380,24576,Veyrines-de-Vergt,24,,,245760000B1050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.774914,45.003259
2021-338738,2021-11-03,000001,Vente,161500,166,,RTE DE L OSERAIE,0490,24380,24576,Veyrines-de-Vergt,24,,,245760000B1050,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1000,0.774914,45.003259
2021-338738,2021-11-03,000001,Vente,161500,166,,RTE DE L OSERAIE,0490,24380,24576,Veyrines-de-Vergt,24,,,245760000B1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.774914,45.003259
2021-338738,2021-11-03,000001,Vente,161500,166,,RTE DE L OSERAIE,0490,24380,24576,Veyrines-de-Vergt,24,,,245760000B1050,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,800,0.774914,45.003259
2021-338738,2021-11-03,000001,Vente,161500,166,,RTE DE L OSERAIE,0490,24380,24576,Veyrines-de-Vergt,24,,,245760000B1050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3197,0.774914,45.003259
2021-338738,2021-11-03,000001,Vente,161500,166,,RTE DE L OSERAIE,0490,24380,24576,Veyrines-de-Vergt,24,,,245760000B1050,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,3197,0.774914,45.003259
2021-340564,2021-12-13,000001,Vente,1750,,,CHANTE ALOUETTE,B013,24380,24576,Veyrines-de-Vergt,24,,,245760000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4462,0.789275,44.990754
