siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204324,00015,21320432400015,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204324,00023,21320432400023,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263209702,00012,26320970200012,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257995,00013,30025799500013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
304270119,00015,30427011900015,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309956340,00033,30995634000033,O,1998-07-22,,,,2019-11-14T14:00:32,false,3,,,,LD,LE REGRAFFE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311040109,00010,31104010900010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LA BOULOUZE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.019574,43.499292,0.91,street,Impasse de la Boulouze 32130 Seysses-Savès,32432_fmzi9j,G,IMPASSE DE LA BOULOUZE,
316382001,00014,31638200100014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316747633,00014,31674763300014,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,LD,VIGNAU,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.024884,43.497917,0.77,street,Impasse le Vignaux 32130 Seysses-Savès,32432_ooxpid,G,IMPASSE LE VIGNAUX,
323725937,00011,32372593700011,O,1982-02-01,NN,,,2019-11-14T14:00:32,true,5,,,,,EN TARRIDE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.044173,43.521197,0.92,street,Chemin En Tarride 32130 Seysses-Savès,32432_24xpa3,G,CHEMIN EN TARRIDE,
328799655,00019,32879965500019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338641004,00027,33864100400027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,FERME LE BEGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,92.6A,NAF1993,N,0.730555,49.2227823,0.71,poi.farmyard,Ferme biologique du Bec Hellouin (Corps de ferme) Le Bec-Hellouin,https://osm.org/way/448664817,G,,
339748964,00022,33974896400022,O,1994-04-12,NN,,,2019-11-14T14:00:32,false,4,,,,,LE LEZAT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2009-12-01,F,AU FIL DU TEMPS,,,,47.89Z,NAFRev2,N,1.034432,43.498643,0.44,street,Impasse le Bourrec 32130 Seysses-Savès,32432_26exar,G,IMPASSE LE BOURREC,
343574927,00012,34357492700012,O,1988-01-19,NN,,,2019-11-14T14:00:32,true,1,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353813157,00016,35381315700016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
379246572,00026,37924657200026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PADOUENT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1L,NAF1993,N,1.041246,43.50875,0.91,street,Chemin le Padouent 32130 Seysses-Savès,32432_uspuvd,G,CHEMIN LE PADOUENT,
380944298,00013,38094429800013,O,1991-01-01,NN,,,2021-05-03T11:46:39,true,3,,,,LD,AU ROQUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.055181,43.530224,0.31,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
380944298,00021,38094429800021,O,2017-10-26,,,,2021-04-20T13:50:29,false,2,,,,,A ENGALIN,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,35.11Z,NAFRev2,N,1.048106,43.519312,0.37,locality,À Entarride Hameau 32130 Seysses-Savès,32432_B086,G,A ENTARRIDE HAMEAU,
380944298,00039,38094429800039,O,2020-09-04,,,,2021-05-31T13:28:43,false,1,,,,LD,AU CASTAING,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,01.11Z,NAFRev2,N,1.072625,43.527019,0.32,locality,Au Saint Martin 32130 Seysses-Savès,32432_B074,G,AU SAINT MARTIN,
380944298,00047,38094429800047,O,2021-04-13,,,,2021-05-31T13:30:12,false,1,,,,,AU CASTAING,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,35.11Z,NAFRev2,N,1.072625,43.527019,0.32,locality,Au Saint Martin 32130 Seysses-Savès,32432_B074,G,AU SAINT MARTIN,
383012598,00017,38301259800017,O,1991-09-05,NN,,,2020-10-14T10:06:52,true,3,,1180,,RTE,DE POMPIAC LE MOULIN D'EN HAUT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.027912,43.506477,0.49,housenumber,1180 Route de Pompiac 32130 Seysses-Savès,32432_jk6z2w_01180,G,1180 ROUTE DE POMPIAC,
384574158,00018,38457415800018,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE MOULIN D'ENCOR,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.032591,43.517561,0.78,locality,Au Moulin d’Encor 32130 Seysses-Savès,32432_B061,G,AU MOULIN D ENCOR,
390960094,00014,39096009400014,O,1993-04-15,NN,,,2019-11-14T14:00:32,true,4,,,,,A LASSERRE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,1.042208,43.511833,0.76,street,Chemin Lasserre 32130 Seysses-Savès,32432_gdd7d0,G,CHEMIN LASSERRE,
391246378,00015,39124637800015,O,1993-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393161203,00012,39316120300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
393633052,00013,39363305200013,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE LEZAT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.034432,43.498643,0.44,street,Impasse le Bourrec 32130 Seysses-Savès,32432_26exar,G,IMPASSE LE BOURREC,
393869730,00019,39386973000019,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LARROUY,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.035131,43.492721,0.34,street,Impasse du Berroulis 32130 Seysses-Savès,32432_fuug6e,G,IMPASSE DU BERROULIS,
393872411,00011,39387241100011,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395022007,00011,39502200700011,O,1994-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LA GARENNE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,1.032984,43.503718,0.91,street,Impasse de la Garenne 32130 Seysses-Savès,32432_ro8env,G,IMPASSE DE LA GARENNE,
399841584,00028,39984158400028,O,2007-01-01,NN,,,2019-11-14T14:00:32,false,2,,,,,LE PEYRIGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.055181,43.530224,0.7,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
399841584,00036,39984158400036,O,2017-04-01,,,,2021-02-23T11:23:41,true,1,,,,,LE PEYRIGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,1.055181,43.530224,0.7,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
401143276,00012,40114327600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LABARTHE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,85.3K,NAF1993,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
402613939,00022,40261393900022,O,1995-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,EN PIAN,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.035456,43.497381,0.46,street,Chemin Empian 32130 Seysses-Savès,32432_vexc97,G,CHEMIN EMPIAN,
402613939,00030,40261393900030,O,2018-09-06,,,,2019-11-14T14:00:32,false,1,,,,,EN BARBUT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,01.19Z,NAFRev2,N,1.038027,43.496158,0.63,locality,À Enbarbut Hameau 32130 Seysses-Savès,32432_B089,G,A ENBARBUT HAMEAU,
403392749,00012,40339274900012,O,1996-01-01,NN,,,2020-10-13T03:42:20,true,4,,,,,AU LEZAT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,1.027743,43.506586,0.31,locality,Au Moulin d’En Haut 32130 Seysses-Savès,32432_B060,G,AU MOULIN D EN HAUT,
403394307,00017,40339430700017,O,1995-01-11,,,,2019-11-14T14:00:32,true,4,CHEZ MME HEURTEBISE,,,,LABARTHE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
404052813,00023,40405281300023,O,1999-04-21,NN,,,2019-11-14T14:00:32,true,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405290131,00011,40529013100011,O,1984-11-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411767445,00017,41176744500017,O,1997-02-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BEGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.3B,NAF1993,O,1.034432,43.498643,0.4,street,Impasse le Bourrec 32130 Seysses-Savès,32432_26exar,G,IMPASSE LE BOURREC,
413770835,00010,41377083500010,O,1997-10-13,NN,,,2019-11-14T14:00:32,false,6,,,,,AU SOULAN DU VILLAGE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,66.22Z,NAFRev2,N,1.041909,43.505778,0.93,locality,Au Soulan du Village 32130 Seysses-Savès,32432_B080,G,AU SOULAN DU VILLAGE,
413978123,00029,41397812300029,O,2011-09-19,NN,,4331ZB,2021-02-23T11:36:19,true,3,,,,,AU MAYNAGUET,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
414395954,00012,41439595400012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE BEGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,91.3E,NAF1993,N,1.034432,43.498643,0.4,street,Impasse le Bourrec 32130 Seysses-Savès,32432_26exar,G,IMPASSE LE BOURREC,
417824992,00016,41782499200016,O,1966-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,AU CHICARD,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.04976,43.494727,0.34,street,Impasse du Canard 32130 Seysses-Savès,32432_l32nj8,G,IMPASSE DU CANARD,
417830270,00019,41783027000019,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831815,00010,41783181500010,O,1970-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832714,00014,41783271400014,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417835345,00014,41783534500014,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835345,00022,41783534500022,O,1992-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,,AU ROQUES,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.041909,43.505778,0.37,locality,Au Soulan du Village 32130 Seysses-Savès,32432_B080,G,AU SOULAN DU VILLAGE,
417840667,00022,41784066700022,O,1989-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,PEYRIGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055181,43.530224,0.92,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
417850138,00013,41785013800013,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A LASSERRE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.042208,43.511833,0.76,street,Chemin Lasserre 32130 Seysses-Savès,32432_gdd7d0,G,CHEMIN LASSERRE,
417850138,00021,41785013800021,O,1999-07-12,,,,2019-11-14T14:00:32,false,3,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
417850583,00010,41785058300010,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,EMBUSQUERE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.054734,43.505231,0.92,street,Impasse Embusquere 32130 Seysses-Savès,32432_cpwk8b,G,IMPASSE EMBUSQUERE,
417852753,00017,41785275300017,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853751,00010,41785375100010,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,EN BARBUT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,1.038027,43.496158,0.63,locality,À Enbarbut Hameau 32130 Seysses-Savès,32432_B089,G,A ENBARBUT HAMEAU,
417858206,00010,41785820600010,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU CHICART,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072625,43.527019,0.34,locality,Au Saint Martin 32130 Seysses-Savès,32432_B074,G,AU SAINT MARTIN,
417859055,00010,41785905500010,O,1988-05-30,NN,,,2019-11-14T14:00:32,true,3,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417864758,00012,41786475800012,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU ROQUES,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.041909,43.505778,0.37,locality,Au Soulan du Village 32130 Seysses-Savès,32432_B080,G,AU SOULAN DU VILLAGE,
417864766,00015,41786476600015,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU ROQUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.055181,43.530224,0.31,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
417866787,00019,41786678700019,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE MOULIN D'ENCOR,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032591,43.517561,0.78,locality,Au Moulin d’Encor 32130 Seysses-Savès,32432_B061,G,AU MOULIN D ENCOR,
417869823,00019,41786982300019,O,1994-05-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418027595,00010,41802759500010,O,1990-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989778,00018,41898977800018,O,1991-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A LASSERRE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.042208,43.511833,0.76,street,Chemin Lasserre 32130 Seysses-Savès,32432_gdd7d0,G,CHEMIN LASSERRE,
419205059,00019,41920505900019,O,1998-06-01,01,2019,4391AZ,2021-10-27T08:40:32,true,8,,,,,EMPIAN,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,46.61Z,NAFRev2,O,1.035456,43.497381,0.91,street,Chemin Empian 32130 Seysses-Savès,32432_vexc97,G,CHEMIN EMPIAN,
419205059,00027,41920505900027,O,2015-01-01,,,,2019-11-14T14:00:32,false,1,,,,LD,AU BEDET,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,1.035131,43.492721,0.31,street,Impasse du Berroulis 32130 Seysses-Savès,32432_fuug6e,G,IMPASSE DU BERROULIS,
419205521,00018,41920552100018,O,1998-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A LASSERRE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.042208,43.511833,0.76,street,Chemin Lasserre 32130 Seysses-Savès,32432_gdd7d0,G,CHEMIN LASSERRE,
419307970,00014,41930797000014,O,1998-05-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,A LASSERRE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,70.2B,NAF1993,N,1.042208,43.511833,0.76,street,Chemin Lasserre 32130 Seysses-Savès,32432_gdd7d0,G,CHEMIN LASSERRE,
419892237,00019,41989223700019,O,1998-08-03,,,4322AZ,2019-11-14T14:00:32,true,4,,,,LD,LES MAYOLLES,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.39Z,NAFRev2,N,1.043675,43.487087,0.34,street,Le Marouac 32130 Seysses-Savès,32432_eaorw8,G,LE MAROUAC,
419892237,00027,41989223700027,O,2012-11-01,,,,2021-02-23T11:40:50,false,1,,,,,LES MAYOLLES,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.61Z,NAFRev2,N,1.043675,43.487087,0.34,street,Le Marouac 32130 Seysses-Savès,32432_eaorw8,G,LE MAROUAC,
420971749,00015,42097174900015,O,1998-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PEYRIGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055181,43.530224,0.92,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
421685249,00011,42168524900011,O,1999-01-25,NN,,3109BA,2019-11-14T14:00:32,true,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
422598532,00014,42259853200014,O,1999-04-19,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE GARON,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4F,NAFRev1,N,1.054744,43.531046,0.62,street,À Garon 32130 Seysses-Savès,32432_hudm9o,G,A GARON,
422598532,00022,42259853200022,O,2015-06-01,,,4333ZZ,2021-02-23T11:44:16,true,1,,,,LD,PEYRIGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.33Z,NAFRev2,N,1.055181,43.530224,0.92,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
428253082,00021,42825308200021,O,1999-09-01,NN,,,2019-11-14T14:00:32,false,4,DAVID HIGLEY,,,LD,EMBUSQUERE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,O,1.054734,43.505231,0.92,street,Impasse Embusquere 32130 Seysses-Savès,32432_cpwk8b,G,IMPASSE EMBUSQUERE,
428682843,00019,42868284300019,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU PEYRIQUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055181,43.530224,0.55,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
430153965,00016,43015396500016,O,2000-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,AU VILLAGE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.041909,43.505778,0.91,locality,Au Soulan du Village 32130 Seysses-Savès,32432_B080,G,AU SOULAN DU VILLAGE,
430371252,00015,43037125200015,O,2000-04-01,,,,2019-11-14T14:00:32,false,4,,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437695166,00011,43769516600011,O,2001-06-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE PADOUENT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,1.041246,43.50875,0.91,street,Chemin le Padouent 32130 Seysses-Savès,32432_uspuvd,G,CHEMIN LE PADOUENT,
440158285,00021,44015828500021,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE PADOUENT,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,1.041246,43.50875,0.91,street,Chemin le Padouent 32130 Seysses-Savès,32432_uspuvd,G,CHEMIN LE PADOUENT,
441610854,00024,44161085400024,O,2005-07-04,,,,2019-11-14T14:00:32,false,2,,,,LD,AUX LAMES,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,74.6Z,NAFRev1,N,1.024884,43.497917,0.37,street,Impasse le Vignaux 32130 Seysses-Savès,32432_ooxpid,G,IMPASSE LE VIGNAUX,
442986683,00021,44298668300021,O,2009-08-31,,,,2019-11-14T14:00:32,true,2,,,,,LE MAUZAC,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.043675,43.487087,0.55,street,Le Marouac 32130 Seysses-Savès,32432_eaorw8,G,LE MAROUAC,
443599394,00022,44359939400022,O,2003-10-10,NN,,,2019-11-14T14:00:32,true,3,,,,,A ENTARRIDE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.048106,43.519312,0.91,locality,À Entarride Hameau 32130 Seysses-Savès,32432_B086,G,A ENTARRIDE HAMEAU,
448512566,00028,44851256600028,O,2003-10-22,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LAMES,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,74.6Z,NAFRev1,N,1.042208,43.511833,0.43,street,Chemin Lasserre 32130 Seysses-Savès,32432_gdd7d0,G,CHEMIN LASSERRE,
452203375,00012,45220337500012,O,2004-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,AU MICHAU,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,1.027743,43.506586,0.51,locality,Au Moulin d’En Haut 32130 Seysses-Savès,32432_B060,G,AU MOULIN D EN HAUT,
480668227,00022,48066822700022,O,2006-10-26,,,,2019-11-14T14:00:32,true,3,,,,,LA GARENNE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,1.032984,43.503718,0.91,street,Impasse de la Garenne 32130 Seysses-Savès,32432_ro8env,G,IMPASSE DE LA GARENNE,
482894185,00032,48289418500032,O,2021-12-01,,,4399CZ,2022-03-05T12:12:47,true,1,,,,IMP,LE VIGNAUX,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.99C,NAFRev2,N,1.024884,43.497917,0.81,street,Impasse le Vignaux 32130 Seysses-Savès,32432_ooxpid,G,IMPASSE LE VIGNAUX,
489767699,00023,48976769900023,O,2013-06-25,,,,2021-02-23T13:55:08,true,1,,,,,LES MAYOLLES,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,43.39Z,NAFRev2,N,1.043675,43.487087,0.34,street,Le Marouac 32130 Seysses-Savès,32432_eaorw8,G,LE MAROUAC,
491369153,00029,49136915300029,O,2017-07-01,01,2019,4312AZ,2021-10-27T08:29:24,true,2,,1325,,RTE,DE ST LYS,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2017-08-31,A,SARL TP ANTHONY,,,REV PISCINE,77.32Z,NAFRev2,N,1.07108,43.526657,0.75,housenumber,1325 Route de Saint Lys 32130 Seysses-Savès,32432_ex37zf_01325,G,1325 ROUTE DE SAINT LYS,
491753182,00014,49175318200014,O,2006-08-03,,,,2019-11-14T14:00:32,false,3,,,,LD,LE PEYRIGUE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,1.055181,43.530224,0.7,street,Route du Peyrigue 32130 Seysses-Savès,32432_j6l26r,G,ROUTE DU PEYRIGUE,
493222020,00015,49322202000015,O,2007-01-01,,,,2019-11-14T14:00:32,true,3,LASSERRE,,,,,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.042208,43.511833,0.92,street,Chemin Lasserre 32130 Seysses-Savès,32432_gdd7d0,D,CHEMIN LASSERRE,
493694988,00038,49369498800038,O,2018-07-09,,,1813ZB,2021-02-23T14:01:43,true,3,LD RISCLE,629,,RTE,D ENDOUFIELLE,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,ALICEB,18.13Z,NAFRev2,N,1.051068,43.534728,0.86,housenumber,629 Route d’Endoufielle 32130 Seysses-Savès,32432_x6x4nq_00629,G,629 ROUTE D ENDOUFIELLE,
502996721,00010,50299672100010,O,2008-03-10,,,,2019-11-14T14:00:32,true,1,,,,,AU MOULIN D'ENCOR,32130,SEYSSES-SAVES,,,32432,,,,,,,,,,,,,,,,,,,2008-03-10,A,AU MOULIN D'ENCOR,,,,55.20Z,NAFRev2,N,1.032591,43.517561,0.93,locality,Au Moulin d’Encor 32130 Seysses-Savès,32432_B061,G,AU MOULIN D ENCOR,