siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001100,00014,21300110000014,O,1983-03-01,02,2021,,2023-11-27T13:21:15,true,4,HOTEL DE VILLE,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001100,00022,21300110000022,O,1983-12-21,02,2021,,2023-11-27T13:21:15,false,4,,,,RUE,DE LA MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.504754,44.020304,0.94,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
213001100,00030,21300110000030,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,HOTEL DE VILLE,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253002216,00013,25300221600013,O,1990-10-25,NN,,,2006-11-25T09:09:05,false,4,,,,,MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,70.1C,NAF1993,O,4.504754,44.020304,0.91,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
263003204,00017,26300320400017,O,1986-01-06,NN,,,2016-07-23T12:18:50,true,5,,,,,MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.504754,44.020304,0.91,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
300802352,00025,30080235200025,O,1900-01-01,,,,2008-11-07T00:16:56,false,4,,,,,LES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,45.2V,NAF1993,N,4.495464,44.020105,0.92,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
300802352,00033,30080235200033,O,1995-08-07,NN,,,2019-03-15T03:38:05,true,7,,,,CHE,DE VALLAGRAND,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,43.99C,NAFRev2,N,4.504032,44.02092,0.84,street,Chemin de Vallagrand 30700 Flaux,30110_0110,G,CHEMIN DE VALLAGRAND,
302298260,00027,30229826000027,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.504754,44.020304,0.94,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
311416242,00015,31141624200015,O,1900-01-01,NN,,,2006-12-15T00:17:19,false,3,,,,,CHATEAU DES FOUZES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,50.2Z,NAF1993,N,4.504001,44.020407,0.42,street,Place du Château 30700 Flaux,30110_0004,G,PLACE DU CHATEAU,
313032062,00025,31303206200025,O,,NN,,,,true,1,,,,,AU JARDIN D'ALICE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,77.14,NAP,N,4.504398,44.018251,0.33,street,Impasse des Jardins 30700 Flaux,30110_0120,G,IMPASSE DES JARDINS,
314734013,00084,31473401300084,P,2010-08-31,,,,2017-04-11T09:12:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAUX,,[ND],30110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
315447763,00014,31544776300014,O,1979-01-01,NN,,,2008-01-04T20:39:00,true,3,,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316984707,00042,31698470700042,O,2012-01-01,,,,2019-06-04T04:20:29,true,2,,428,,CHE,DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2019-05-31,F,SEMAILLES,,,,01.19Z,NAFRev2,N,4.496166,44.0152,0.82,housenumber,428 Chemin du Jas 30700 Flaux,30110_0001_00428,G,428 CHEMIN DU JAS,
318178142,00010,31817814200010,O,,,,,,true,1,,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322057886,00010,32205788600010,O,1991-01-01,NN,,,2016-06-20T09:43:06,true,3,,,,,LES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.495464,44.020105,0.92,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
322450743,00016,32245074300016,O,,NN,,,2022-01-18T08:53:10,true,1,,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,79.03,NAP,N,,,0,,,,,,
323441642,00010,32344164200010,O,,,,,,true,1,,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
324299395,00016,32429939500016,O,,NN,,,,true,1,,,,,L ALCHIMBELLE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
325822195,00047,32582219500047,O,1992-07-15,NN,,,,false,3,,,,CHE,DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,4.49635,44.015833,0.77,street,Chemin du Jas 30700 Flaux,30110_0001,G,CHEMIN DU JAS,
326698230,00025,32669823000025,O,1984-08-01,,,,2008-04-26T09:42:56,false,4,IMP DU COUVENT,,,IMP,DU COUVENT,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,74.2A,NAFRev1,O,4.504101,44.020097,0.81,street,Impasse du Couvent 30700 Flaux,30110_0035,G,IMPASSE DU COUVENT,
333146561,00027,33314656100027,O,2023-09-19,,,,2023-11-15T08:42:43,true,1,,247,,CHE,DES GRANGES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,,68.20B,NAFRev2,N,4.508552,44.020647,0.84,housenumber,247 Chemin des Granges 30700 Flaux,30110_0117_00247,G,247 CHEMIN DES GRANGES,
333597722,00037,33359772200037,O,2005-09-22,,,,2021-02-23T10:53:00,true,2,HAMEAU DES AUVIS,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.495464,44.020105,0.58,locality,Ham les Auvis 30700 Flaux,30110_B081,D,HAM LES AUVIS,
334942398,00010,33494239800010,O,1986-03-01,NN,,,,true,1,,,,,LES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.495464,44.020105,0.92,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
338272362,00025,33827236200025,O,2012-01-25,,,,2012-11-09T00:32:40,true,2,,,,CHE,DU SERYONEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59A,NAFRev2,N,4.505247,44.018218,0.83,street,Chemin du Seryonel 30700 Flaux,30110_0050,G,CHEMIN DU SERYONEL,
339126773,00029,33912677300029,O,2014-02-01,,,,2022-12-16T19:34:48,false,2,,125,,CHE,DE COLLIAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,90.01Z,NAFRev2,N,4.502355,44.018019,0.85,housenumber,125 Chemin de Collias 30700 Flaux,30110_0010_00125,G,125 CHEMIN DE COLLIAS,
339818064,00018,33981806400018,O,1987-01-06,NN,,4332AA,2022-04-05T04:10:33,true,2,,,,CHE,DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,4.49635,44.015833,0.77,street,Chemin du Jas 30700 Flaux,30110_0001,G,CHEMIN DU JAS,
340963875,00018,34096387500018,O,,NN,,,,true,1,,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,22.02,NAP,N,,,0,,,,,,
341056018,00011,34105601800011,O,,NN,,,,true,1,,,,,LES OVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,4.495464,44.020105,0.61,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
341141885,00010,34114188500010,O,1987-05-04,NN,,,2008-11-07T01:01:39,false,3,,,,CHE,JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,45.2V,NAF1993,,4.49635,44.015833,0.7,street,Chemin du Jas 30700 Flaux,30110_0001,G,CHEMIN DU JAS,
341201077,00045,34120107700045,O,2012-10-01,,,,2021-02-23T10:57:00,true,1,LES AUVIS,121,,,GRANDE AVENUE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.51Z,NAFRev2,N,4.494706,44.020164,0.94,housenumber,121 Grande Avenue 30700 Flaux,30110_0116_00121,G,121 GRANDE AVENUE,
341201077,00052,34120107700052,O,2014-03-01,,,,2014-04-06T04:46:20,false,1,,,,,LE PUIT NEUF,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.24Z,NAFRev2,N,4.503592,44.019886,0.31,street,Rue du Puits de Clastre 30700 Flaux,30110_0049,G,RUE DU PUITS DE CLASTRE,
341210219,00026,34121021900026,O,2004-04-17,NN,,,2009-12-08T04:40:40,true,3,,1,,IMP,DU CHATEAU,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.503789,44.020562,0.82,housenumber,1 Impasse du Château 30700 Flaux,30110_0008_00001,G,1 IMPASSE DU CHATEAU,
343419149,00012,34341914900012,O,1988-01-11,NN,,,2008-11-08T00:17:44,true,3,,,,LD,LES OVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.1A,NAF1993,N,4.495464,44.020105,0.61,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
343531539,00017,34353153900017,O,1988-01-21,NN,,,2018-03-20T04:11:00,true,3,PAR M DUSSERRE CLAUDE,46,,CHE,DU SERGONEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.504128,44.019118,0.71,housenumber,46 Chemin du Seryonel 30700 Flaux,30110_0050_00046,G,46 CHEMIN DU SERYONEL,
344865951,00018,34486595100018,O,1988-04-01,NN,,,,true,3,,,,,LES ARCHIMBELLES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,92.3A,NAF1993,N,4.506559,44.019771,0.71,street,Archimbelle 30700 Flaux,30110_jsiquf,G,ARCHIMBELLE,
347598831,00043,34759883100043,O,1900-01-01,NN,,,2022-06-29T11:08:12,false,3,,,,HAM,LES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5D,NAF1993,N,4.495464,44.020105,0.92,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
349287847,00041,34928784700041,O,1998-06-01,,,,2011-04-28T00:39:37,false,1,,,,,QUARTIER SERYONEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,,,,4.504767,44.017513,0.53,street,Seryonel 30700 Flaux,30110_1st4ce,G,SERYONEL,
351264650,00018,35126465000018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,4.504754,44.020304,0.77,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
352562292,00032,35256229200032,O,2000-01-05,NN,,,2006-11-25T11:12:47,false,3,,,,RUE,DE LA MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,4.504754,44.020304,0.94,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
378500458,00062,37850045800062,O,2015-06-15,,,,2019-01-10T04:13:54,true,2,84 GRANDE AVENUE,,,,HAM LES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,47.89Z,NAFRev2,N,4.495464,44.020105,0.92,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
382190015,00067,38219001500067,O,2013-08-01,,,,2015-04-09T09:17:11,false,2,,530,,CHE,DE SERYONEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,68.10Z,NAFRev2,N,4.505858,44.017219,0.72,housenumber,530 Chemin du Seryonel 30700 Flaux,30110_0050_00530,G,530 CHEMIN DU SERYONEL,
384660452,00028,38466045200028,O,2020-05-15,,,,2021-02-23T11:12:48,true,1,,70,,IMP,DU CLOS DES VIGNES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20B,NAFRev2,N,4.505145,44.018332,0.87,housenumber,70 Impasse du Clos des Vignes 30700 Flaux,30110_2envel_00070,G,70 IMPASSE DU CLOS DES VIGNES,
384956199,00036,38495619900036,O,1995-10-01,NN,,,2006-11-25T11:47:24,false,3,,,,QUAI,SEYRONEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.3A,NAF1993,O,4.503292,44.018592,0.54,street,Lotissement du Seyronnel 30700 Flaux,30110_hkoizy,G,LOTISSEMENT DU SEYRONNEL,
390376986,00019,39037698600019,O,1992-11-01,NN,,,2006-11-25T12:01:53,true,1,,,,,RICARD,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,4.506003,44.0247,0.37,locality,Marinard et Vallagrand 30700 Flaux,30110_B032,G,MARINARD ET VALLAGRAND,
391188091,00014,39118809100014,O,1993-05-13,NN,,,,true,4,,,,,MAS TERRIER GIBERTES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,21.1A,NAF1993,N,4.499558,44.022617,0.7,locality,Terrier et Gibertes 30700 Flaux,30110_B071,G,TERRIER ET GIBERTES,
391508777,00011,39150877700011,O,1993-05-13,NN,,,2016-03-16T13:22:35,false,4,,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394365480,00018,39436548000018,O,1994-02-01,02,2021,,2023-11-27T13:37:44,true,4,,1325,,CHE,DE VALLAGRAND,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,4.504441,44.021047,0.86,housenumber,1325 Chemin de Vallagrand 30700 Flaux,30110_0110_01325,G,1325 CHEMIN DE VALLAGRAND,
397857459,00028,39785745900028,O,2003-11-07,NN,,,2023-02-14T03:34:05,true,3,,,,,HAMEAU DES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.495464,44.020105,0.58,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
399023399,00013,39902339900013,O,1994-12-01,NN,,4321AB,2022-08-30T03:44:40,true,4,,,,CHE,DE SEYRONEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,43.21A,NAFRev2,N,4.503292,44.018592,0.48,street,Lotissement du Seyronnel 30700 Flaux,30110_hkoizy,G,LOTISSEMENT DU SEYRONNEL,
399848670,00010,39984867000010,O,1994-01-26,,,,2022-05-17T08:43:44,true,4,,,,IMP,COMMUNALE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2022-01-29,F,,,,,68.20B,NAFRev2,N,-0.8619934,45.5977176,0.77,poi.track,Impasse Communale (Chemin) Grézac,https://osm.org/way/100850865,G,,
402044242,00020,40204424200020,O,2005-01-01,,,2370ZZ,2018-06-21T03:39:42,true,3,PETITE MAISON,,,QUA,LES ARCHIMBELLES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,23.70Z,NAFRev2,N,4.506559,44.019771,0.59,street,Archimbelle 30700 Flaux,30110_jsiquf,G,ARCHIMBELLE,
403378433,00011,40337843300011,O,,NN,,,,true,1,,,,,LA CURE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.2E,NAF1993,N,4.50797,44.017887,0.45,locality,La Croix Tribles des Caden 30700 Flaux,30110_B021,G,LA CROIX TRIBLES DES CADEN,
413820606,00031,41382060600031,O,2020-05-04,,,1419ZE,2023-11-28T10:56:07,true,2,,10,,,CHE DES PINS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,56.21Z,NAFRev2,N,4.508396,44.018295,0.82,housenumber,10 Chemin des Pins 30700 Flaux,30110_0046_00010,G,10 CHEMIN DES PINS,
415062819,00032,41506281900032,O,2017-09-01,,,,2018-02-01T08:35:09,true,1,,29,,CHE,DEVALLAGRAND,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,90.03A,NAFRev2,N,4.504316,44.0209,0.76,housenumber,29 Chemin de Vallagrand 30700 Flaux,30110_0110_00029,G,29 CHEMIN DE VALLAGRAND,
417896834,00013,41789683400013,O,1998-01-01,01,2021,,2023-11-27T13:58:58,true,3,MR CABANEL ROLAND,,,,LES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.495464,44.020105,0.92,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
418198024,00014,41819802400014,O,1998-04-01,,,,,true,1,,,,CHE,DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,52.6E,NAF1993,N,4.49635,44.015833,0.77,street,Chemin du Jas 30700 Flaux,30110_0001,G,CHEMIN DU JAS,
418346946,00035,41834694600035,O,2010-02-10,,,,2021-02-23T11:39:00,true,1,,,,CHE,DES PINS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,43.34Z,NAFRev2,N,4.508396,44.018295,0.79,street,Chemin des Pins 30700 Flaux,30110_0046,G,CHEMIN DES PINS,
418786505,00010,41878650500010,O,1984-12-31,NN,,,2006-10-28T04:38:23,true,4,,,,CHE,DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.49635,44.015833,0.77,street,Chemin du Jas 30700 Flaux,30110_0001,G,CHEMIN DU JAS,
419959028,00012,41995902800012,O,1998-01-01,NN,,,2008-01-04T23:44:44,true,3,,,,,LES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.495464,44.020105,0.92,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
420376089,00017,42037608900017,O,1998-10-03,NN,,,2019-12-14T03:55:36,true,6,,490,,CHE,DE VALLAGRAND,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2019-09-30,F,OLIVIER PEREZ,,,OLIVIER PEREZ,47.89Z,NAFRev2,N,4.505787,44.024182,0.86,housenumber,490 Chemin de Vallagrand 30700 Flaux,30110_0110_00490,G,490 CHEMIN DE VALLAGRAND,
420376089,00025,42037608900025,O,2004-09-01,,,,2019-08-19T14:06:34,false,4,,,,,LES AUVIS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,4.495464,44.020105,0.92,locality,Ham les Auvis 30700 Flaux,30110_B081,G,HAM LES AUVIS,
420462335,00027,42046233500027,O,2022-01-01,,,,2023-06-07T13:45:02,true,1,,45,,CHE,ARCHIMBELLE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,4.5071,44.019497,0.85,housenumber,45 Chemin Archimbelle 30700 Flaux,30110_0003_00045,G,45 CHEMIN ARCHIMBELLE,
428406870,00017,42840687000017,O,1983-01-01,NN,,,2008-01-05T01:26:20,true,3,,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429427065,00074,42942706500074,O,2007-01-01,NN,,,2011-04-23T10:37:34,false,3,BAT LA MAIRIE,,,RUE,DE LA MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2009-01-02,F,SAMOP LANGUEDOC,,,,71.12B,NAFRev2,O,4.504754,44.020304,0.94,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
429520745,00010,42952074500010,O,2000-02-07,NN,,,2023-10-11T03:40:37,true,4,,,,CHE,DE VALLAGRAND,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.10Z,NAFRev2,N,4.504032,44.02092,0.84,street,Chemin de Vallagrand 30700 Flaux,30110_0110,G,CHEMIN DE VALLAGRAND,
430189803,00017,43018980300017,O,2000-04-05,NN,,,,true,1,,,,LOT,SEYRONNEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,4.503292,44.018592,0.8,street,Lotissement du Seyronnel 30700 Flaux,30110_hkoizy,G,LOTISSEMENT DU SEYRONNEL,
430860494,00011,43086049400011,O,1996-12-15,NN,,,2008-01-05T01:56:47,true,3,,,,,SERYONEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.504767,44.017513,0.94,street,Seryonel 30700 Flaux,30110_1st4ce,G,SERYONEL,
432508562,00019,43250856200019,O,2000-05-31,NN,,,2016-12-15T14:29:57,false,4,,,,,LES LAUZIERES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,68.20B,NAFRev2,N,4.517094,44.021433,0.43,street,Route de Valliguières 30700 Flaux,30110_0127,G,ROUTE DE VALLIGUIERES,
432508562,00027,43250856200027,O,2016-11-17,,,,2021-07-08T09:02:39,true,2,,394,,CHE,DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20B,NAFRev2,N,4.49632,44.015711,0.82,housenumber,394 Chemin du Jas 30700 Flaux,30110_0001_00394,G,394 CHEMIN DU JAS,
432890184,00026,43289018400026,O,2000-10-13,NN,,,,true,4,,,,CHE,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,52.5Z,NAFRev1,O,4.505247,44.018218,0.65,street,Chemin du Seryonel 30700 Flaux,30110_0050,G,CHEMIN DU SERYONEL,
433038577,00014,43303857700014,O,2000-08-23,NN,,,,false,4,MME DANIEL JACQUELINE,,,,CONDAMINE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,5.4489561,46.6458613,0.89,poi,(Pont) Condamine,https://osm.org/way/297954514,G,,
434865150,00016,43486515000016,O,2001-01-09,NN,,,2008-01-04T19:38:01,true,4,,,,CHE,DES MURIERS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.506217,44.019051,0.76,street,Rue des Muriers 30700 Flaux,30110_0040,G,RUE DES MURIERS,
435029079,00025,43502907900025,O,2008-05-01,,,,2020-11-06T04:11:00,false,8,,428,,CHE,CHEMIN DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,85.52Z,NAFRev2,N,4.496166,44.0152,0.86,housenumber,428 Chemin du Jas 30700 Flaux,30110_0001_00428,G,428 CHEMIN DU JAS,
439696287,00010,43969628700010,O,2000-07-01,NN,,,2023-05-05T21:13:41,true,4,,,,,LES LAUZIERES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.25Z,NAFRev2,N,4.517094,44.021433,0.43,street,Route de Valliguières 30700 Flaux,30110_0127,G,ROUTE DE VALLIGUIERES,
441577350,00032,44157735000032,O,2022-11-15,,,8121ZZ,2023-01-09T11:03:53,true,1,,10,,,CHE DES PINS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,81.21Z,NAFRev2,N,4.508396,44.018295,0.82,housenumber,10 Chemin des Pins 30700 Flaux,30110_0046_00010,G,10 CHEMIN DES PINS,
442469417,00012,44246941700012,O,2002-07-01,NN,,,2023-10-19T19:38:19,true,4,,,,CHE,DU SERYONEL,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2023-10-10,F,,,,,58.11Z,NAFRev2,N,4.505247,44.018218,0.83,street,Chemin du Seryonel 30700 Flaux,30110_0050,G,CHEMIN DU SERYONEL,
442487989,00018,44248798900018,O,2002-06-01,NN,,,2022-05-17T08:35:00,true,4,CHALOT LEPATEZOUR,,,IMP,DU CHATEAU,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2022-01-29,F,,,,,68.20B,NAFRev2,N,4.503789,44.020562,0.81,street,Impasse du Château 30700 Flaux,30110_0008,G,IMPASSE DU CHATEAU,
443662168,00014,44366216800014,O,2002-10-02,NN,,,2014-07-08T02:26:50,true,5,,,,CHE,DE COLLIAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,43.12B,NAFRev2,O,4.502187,44.018091,0.82,street,Chemin de Collias 30700 Flaux,30110_0010,G,CHEMIN DE COLLIAS,
444514301,00019,44451430100019,O,2002-11-04,NN,,,2008-12-04T05:33:26,true,5,,,,CHE,DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.4N,NAFRev1,N,4.49635,44.015833,0.77,street,Chemin du Jas 30700 Flaux,30110_0001,G,CHEMIN DU JAS,
445126097,00010,44512609700010,O,2003-01-01,NN,,,2011-05-20T19:53:10,true,4,,,,CHE,DU JAS,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,43.99C,NAFRev2,N,4.49635,44.015833,0.77,street,Chemin du Jas 30700 Flaux,30110_0001,G,CHEMIN DU JAS,
448544924,00054,44854492400054,O,2015-06-22,,,,2021-12-01T04:01:45,true,2,,8,,RTE,DE ST HIPPOLYTE DE MONTAIG,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,LE BLANC MURIER,55.20Z,NAFRev2,N,4.50309,44.021047,0.91,housenumber,8 Rte de St Hippolyte de Montaigu 30700 Flaux,30110_0060_00008,G,8 RTE DE ST H DE MONTAIGU,
448648550,00011,44864855000011,P,2003-04-15,NN,,4399CZ,2016-11-03T15:11:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FLAUX,,[ND],30110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
448648550,00029,44864855000029,P,2016-11-30,,,,2023-07-13T10:02:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLAUX,,[ND],30110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-30,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
450140363,00018,45014036300018,O,2003-09-12,NN,,,2020-02-29T04:13:37,false,4,,,,,MAS MOURMOUYRANE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451181721,00023,45118172100023,O,2005-02-01,,,,2018-02-28T07:24:53,false,3,PLANE REDONNE,,,,ROUTE DE VALLIGUIERES,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,4.517094,44.021433,0.94,street,Route de Valliguières 30700 Flaux,30110_0127,G,ROUTE DE VALLIGUIERES,
481174779,00019,48117477900019,O,2005-02-15,NN,,,2013-01-30T05:52:49,true,6,1 IMPASSE DU CHATEAU,,,,,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,55.20Z,NAFRev2,N,4.503789,44.020562,0.93,housenumber,1 Impasse du Château 30700 Flaux,30110_0008_00001,D,1 IMPASSE DU CHATEAU,
482103033,00015,48210303300015,O,2004-12-01,NN,,,2014-07-10T00:10:47,false,4,,,,PL,PLACE DE LA MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,4.504754,44.020304,0.65,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
482103033,00023,48210303300023,O,2006-10-11,,,,2010-11-16T15:34:21,false,3,,,,PL,DE LA MAIRIE,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRAVAUX SERVICES DU GARD,,,,33.12Z,NAFRev2,N,4.504754,44.020304,0.77,street,Rue de la Mairie 30700 Flaux,30110_0038,G,RUE DE LA MAIRIE,
482103033,00031,48210303300031,O,2010-11-01,,,3312ZA,2015-03-17T01:23:57,false,2,RTE DE ST HIPPOLYTE DE MONTAIGU,1225,,CHE,DE VALLAGRAND,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.500688,44.027952,0.86,housenumber,1225 Chemin de Vallagrand 30700 Flaux,30110_0110_01225,G,1225 CHEMIN DE VALLAGRAND,
482103033,00049,48210303300049,O,2010-11-01,,,4322AZ,2019-12-10T14:29:30,true,3,RTE DE ST HIPPOLYTE DE MONTAIGU,1225,,CHE,VALLAGRAND,30700,FLAUX,,,30110,,,,,,,,,,,,,,,,,,,2019-12-31,F,TRAVAUX SERVICES DU GARD,,,,81.30Z,NAFRev2,N,4.500688,44.027952,0.89,housenumber,1225 Chemin de Vallagrand 30700 Flaux,30110_0110_01225,G,1225 CHEMIN DE VALLAGRAND,