id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972837,2019-04-02,000001,Vente,79000,20,,RUE DES EAUX VIVES,0020,65500,65299,Marsac,65,,,652990000C0045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,178,0.091184,43.327959
2019-973062,2019-04-26,000001,Vente,78480,,,L ADOUR,B001,65500,65299,Marsac,65,,,652990000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,209,0.092419,43.328701
2019-973062,2019-04-26,000001,Vente,78480,,,L ADOUR,B001,65500,65299,Marsac,65,,,652990000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,544,0.092814,43.328674
2019-973062,2019-04-26,000001,Vente,78480,,,L ADOUR,B001,65500,65299,Marsac,65,,,652990000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.093406,43.328637
2019-973062,2019-04-26,000001,Vente,78480,5,,CHE DES PRAIRIES,0045,65500,65299,Marsac,65,,,652990000B0151,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,186,0.09209,43.328707
2019-973062,2019-04-26,000001,Vente,78480,,,L ADOUR,B001,65500,65299,Marsac,65,,,652990000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.092121,43.328781
2019-973186,2019-05-04,000002,Vente,56000,,,LALANNE,B006,65500,65299,Marsac,65,,,652990000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,1515,0.08841,43.324626
2019-977007,2019-12-03,000001,Vente,101000,7,,RUE DES BLES D OR,0010,65500,65299,Marsac,65,,,652990000D0074,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1243,0.08696,43.32751
2019-977007,2019-12-03,000001,Vente,101000,7,,RUE DES BLES D OR,0010,65500,65299,Marsac,65,,,652990000D0074,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,0.08696,43.32751
