id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-224892,2023-08-21,000001,Vente,177830,,,AUX HORTS,B114,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,735,2.345018,45.429559
2023-224892,2023-08-21,000001,Vente,177830,4,,CHAUMIOUX,B205,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0589,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,340,2.345226,45.429602
2023-224892,2023-08-21,000001,Vente,177830,4,,CHAUMIOUX,B205,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0589,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,400,2.345226,45.429602
2023-224892,2023-08-21,000001,Vente,177830,,,DERRIERE LE FOUR,B077,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0938,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,140,2.345157,45.429767
2023-225132,2023-08-24,000001,Vente,220000,1,,LE PIONNIER,B150,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0306,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,400,2.336921,45.432156
2023-225132,2023-08-24,000001,Vente,220000,,,LE PIONNIER,B150,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.337059,45.43234
2023-225132,2023-08-24,000001,Vente,220000,,,LE PIONNIER,B150,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0739,,,,,,,,,,,,,0,,,,,PC,pacages,,,1397,2.337059,45.43234
2023-225132,2023-08-24,000001,Vente,220000,,,LE PIONNIER,B150,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0741,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,693,2.336427,45.432071
2023-225132,2023-08-24,000001,Vente,220000,,,PIECE LONGUE,B148,19160,19219,Sainte-Marie-Lapanouze,19,,,192190000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.336893,45.432093
