siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,01200,06420079301200,O,1991-10-02,,,,2006-10-26T23:36:38,false,4,,,,PL,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2005-08-23,F,POPSEM,,,,52.4E,NAFRev1,N,-0.742587,46.647581,0.85,street,Place de la République 85120 La Châtaigneraie,85059_0759,G,PLACE DE LA REPUBLIQUE,
073200818,00034,07320081800034,O,2010-09-30,NN,,,2013-05-18T02:05:31,true,2,,76,,AV,DU GENERAL DE GAULLE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,31.09B,NAFRev2,O,-0.74987,46.642705,0.87,housenumber,76 Avenue du Général de Gaulle 85120 La Châtaigneraie,85059_0399_00076,G,76 AVENUE DU GENERAL DE GAULLE,
130010226,00111,13001022600111,O,2010-01-27,02,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,BP 26,85059,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DU PAYS DE LA CHATAIGNERAIE,,,,84.11Z,NAFRev2,N,-0.742587,46.647581,0.85,street,Place de la République 85120 La Châtaigneraie,85059_0759,G,PLACE DE LA REPUBLIQUE,
130012032,00012,13001203200012,O,2007-12-27,03,2018,,2020-08-25T10:13:17,true,2,HOPITAL LOCAL DE LA CHATAIGNERAIE,9,,RUE,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,84.12Z,NAFRev2,O,-0.741041,46.64578,0.65,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
130018500,00012,13001850000012,O,2012-11-22,,,,2015-09-08T14:06:31,true,2,CTRE HOSP. DES COLLINES VENDEENNES,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,84.12Z,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
174402305,00489,17440230500489,O,1993-01-01,,,,2008-01-04T18:15:19,false,3,,52,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-0.738926,46.648874,0.94,housenumber,52 Rue de la République 85120 La Châtaigneraie,85059_0760_00052,G,52 RUE DE LA REPUBLIQUE,
178502118,00213,17850211800213,O,1983-03-15,,,,,false,3,,16,,RUE,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2001-09-28,F,TRESORERIE LA CHATAIGNERAIE-MOUILLERON,,,,75.1A,NAF1993,N,-0.740962,46.645129,0.66,housenumber,16 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00016,G,16 AVENUE DU MAL LECLERC,
178502118,00551,17850211800551,O,2001-09-28,,,,2013-04-29T22:36:49,false,4,,,,PL,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,BP 26,85059,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE LA CHATAIGNERAIE,,,,84.11Z,NAFRev2,N,-0.742587,46.647581,0.85,street,Place de la République 85120 La Châtaigneraie,85059_0759,G,PLACE DE LA REPUBLIQUE,
178502217,00049,17850221700049,O,1983-03-15,NN,,,,false,3,,52,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE C.E.   LA CHATAIGNERAIE,,,,75.1A,NAF1993,N,-0.738926,46.648874,0.94,housenumber,52 Rue de la République 85120 La Châtaigneraie,85059_0760_00052,G,52 RUE DE LA REPUBLIQUE,
178504312,00343,17850431200343,O,1991-12-25,,,,2008-01-04T18:16:45,false,2,,,,RTE,DE MOUILLERON,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,-0.745137,46.645103,0.39,street,Rue de la Caillette 85120 La Châtaigneraie,85059_0085,G,RUE DE LA CAILLETTE,
198511636,00013,19851163600013,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,3,,9,,RUE,DE LA CROIX BLANCHE,85120,LA CHATAIGNERAIE,,BP 27,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.747708,46.650327,0.88,street,Rue de la Croix Blanche 85120 La Châtaigneraie,85059_0202,G,RUE DE LA CROIX BLANCHE,
200050383,00013,20005038300013,O,2015-01-01,32,2018,,2020-08-25T10:14:56,true,1,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.10Z,NAFRev2,O,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
200050383,00021,20005038300021,O,2015-01-01,,,,2015-01-19T15:56:28,false,1,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,A,UNITE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
200050383,00039,20005038300039,O,2015-01-01,,,,2015-01-19T15:52:33,false,1,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
200050383,00047,20005038300047,O,2015-01-01,,,,2015-01-19T15:55:04,false,1,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
200050383,00054,20005038300054,O,2015-01-01,,,,2015-01-19T08:32:01,false,1,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
200050383,00070,20005038300070,O,2015-01-01,,,,2015-01-19T08:38:55,false,1,,2,,RUE,HENRIETTE BOUILLAUD,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,A,RESIDENCE DU PRE BAILLY,,,,87.20A,NAFRev2,N,-0.739721,46.647987,0.94,housenumber,2 Rue Henriette Bouillaud 85120 La Châtaigneraie,85059_0540_00002,G,2 RUE HENRIETTE BOUILLAUD,
200050383,00112,20005038300112,O,2015-01-01,,,,2015-01-20T15:25:28,false,2,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-20,F,ACTIVITES MEDICO SOCIALES SECTEUR HANDICAP,,,,86.10Z,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
218500593,00015,21850059300015,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,3,,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
218500593,00031,21850059300031,O,1983-12-21,02,2018,,2020-08-25T10:19:26,false,3,,32,B,PAS,DES DE VIVONNE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CHAT PERCHE,,,,85.10Z,NAFRev2,N,-0.743242,46.647923,0.71,street,Passage des de Vivonne 85120 La Châtaigneraie,85059_0231,G,PASSAGE DES DE VIVONNE,
218500593,00049,21850059300049,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,3,,IMP,ELIE DE SAYVRE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ELIE DE SAYVRE,,,,85.20Z,NAFRev2,N,-0.739076,46.649687,0.67,street,Allée Élie de Sayvre 85120 La Châtaigneraie,85059_0272,G,ALLEE ELIE DE SAYVRE,
218500593,00064,21850059300064,O,1996-12-25,NN,,,2010-04-18T03:14:24,false,2,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LA CHATAIGNERAIE,,,,37.00Z,NAFRev2,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
218500593,00072,21850059300072,O,1999-01-01,NN,,,2008-01-04T18:44:04,false,3,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
218500593,00080,21850059300080,O,2002-01-01,NN,,,2008-01-04T18:44:04,false,3,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
218500593,00098,21850059300098,O,2001-12-25,NN,,,2008-03-21T10:36:42,false,3,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU CHATENAY,,,,42.99Z,NAFRev2,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
218500593,00106,21850059300106,O,2004-12-25,NN,,,2012-02-08T11:23:01,false,3,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2011-02-08,F,LOTISSEMENT CITE DES MEUNIERS,,,,42.99Z,NAFRev2,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
228500013,00336,22850001300336,O,1986-01-01,NN,,,,false,4,,4,,RUE,AIME DE HARGUES,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-0.738633,46.64872,0.94,housenumber,4 Rue Aimé de Hargues 85120 La Châtaigneraie,85059_0020_00004,G,4 RUE AIME DE HARGUES,
248500316,00018,24850031600018,O,,,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
248500415,00018,24850041500018,O,1989-12-26,NN,,,,false,4,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,75.1A,NAF1993,O,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
248500415,00026,24850041500026,O,1999-01-01,NN,,,2006-11-25T09:08:51,false,4,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2000-12-22,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
248500415,00034,24850041500034,O,1999-01-01,NN,,,2006-11-25T09:08:51,false,4,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2000-12-22,F,LOCATIONS DE BATIMENTS,,,,70.2C,NAF1993,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
248500415,00042,24850041500042,O,1999-01-01,NN,,,2006-11-25T09:08:51,false,4,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2000-12-22,F,ACTIVITES ECONOMIQUES,,,,70.1C,NAF1993,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
248500415,00059,24850041500059,O,1999-01-01,NN,,,,false,4,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2000-12-22,F,PROGRAMME LEADER II,,,,75.1C,NAF1993,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
248500415,00240,24850041500240,O,2019-05-01,,,,2019-03-04T11:23:35,false,1,,1,,PL,DES HALLES,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2019-05-01,A,OFFICE DE TOURISME DU PAYS DE LA CHATAIGNERIE,,,,79.90Z,NAFRev2,N,-0.741764,46.648477,0.34,housenumber,1 Place de l'Eglise 85120 La Châtaigneraie,85059_0270_00001,G,1 PLACE DE L EGLISE,
258500412,00014,25850041200014,O,,NN,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.11,NAP,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
258500420,00017,25850042000017,O,,NN,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,96.17,NAP,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
258502228,00012,25850222800012,O,,,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,90.11,NAP,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
268500196,00103,26850019600103,O,1987-11-27,NN,,,2011-04-23T04:22:26,false,3,CENTRE SOCIAL,9,,RUE,AMELIE PARENTEAU,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHO LA CHATAIGNERAIE,,,,88.99B,NAFRev2,N,-0.73988,46.648501,0.87,street,Rue Amélie Parenteau 85120 La Châtaigneraie,85059_0040,G,RUE AMELIE PARENTEAU,
268500907,00012,26850090700012,O,1983-03-01,11,2018,,2020-08-25T10:21:24,true,5,MAIRIE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
268500907,00038,26850090700038,O,1965-10-15,21,2018,,2020-08-25T10:21:24,false,4,,10,,RUE,DE LA CHAPELLE,85120,LA CHATAIGNERAIE,,BP 04,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD BON ACCUEIL,,,,87.10A,NAFRev2,N,-0.7367,46.649473,0.94,housenumber,10 Rue de la Chapelle 85120 La Châtaigneraie,85059_0160_00010,G,10 RUE DE LA CHAPELLE,
268500907,00046,26850090700046,O,1985-01-01,NN,,,2008-01-04T19:04:23,false,3,,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
268500907,00053,26850090700053,O,1987-11-06,NN,,,2008-01-04T19:04:23,false,3,,,,CHE,DE LA PLAINE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE STATIONNEMENT NOMADES BAS,,,,55.30Z,NAFRev2,N,-0.736751,46.638761,0.65,street,La Plaine 85120 La Châtaigneraie,85059_mfcmcv,G,LA PLAINE,
268502416,00285,26850241600285,O,1987-11-12,NN,,,,false,3,,32,,RUE,GABRIEL BRIAND,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2003-07-10,F,CTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAFRev1,N,-0.740879,46.649687,0.94,housenumber,32 Rue Gabriel Briand 85120 La Châtaigneraie,85059_0349_00032,G,32 RUE GABRIEL BRIAND,
268502416,00533,26850241600533,O,2003-07-10,NN,,,2017-05-04T01:41:12,false,5,,3,B,RUE,FLANDRES DUNKERQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2011-03-28,A,HOPITAL DE JOUR INFANTO JUVENILE CMP CATTP,,,,86.10Z,NAFRev2,N,-0.734003,46.644422,0.94,interpolation,3 Rue Flandres Dunkerque 85120 La Châtaigneraie,,G,1 RUE FLANDRES DUNKERQUE,
268502440,00038,26850244000038,O,1987-12-01,NN,,,2016-04-26T01:34:37,true,4,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.10Z,NAFRev2,O,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
268502440,00046,26850244000046,O,1987-12-01,NN,,,2015-01-19T09:03:40,false,5,,,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,-0.741865,46.64781,0.65,street,Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610,G,AVENUE DU MAL LECLERC,
268502440,00053,26850244000053,O,2002-12-25,NN,,,2015-01-19T09:03:40,false,3,,9,,AV,MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.741041,46.64578,0.64,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
268502440,00061,26850244000061,O,2009-01-01,NN,,,2015-01-19T09:03:40,false,2,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
268502440,00079,26850244000079,O,2004-01-01,NN,,,2015-01-19T09:03:40,false,2,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
268502614,00012,26850261400012,O,1988-03-16,NN,,,2016-04-26T01:34:38,true,5,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,87.20A,NAFRev2,O,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
268502614,00038,26850261400038,O,1988-03-16,NN,,,2016-04-26T01:34:38,false,6,,2,,RUE,HENRIETTE BOUILLAUD,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,RESIDENCE DU  PRE BAILLY,,,,87.20A,NAFRev2,N,-0.739721,46.647987,0.94,housenumber,2 Rue Henriette Bouillaud 85120 La Châtaigneraie,85059_0540_00002,G,2 RUE HENRIETTE BOUILLAUD,
268502614,00046,26850261400046,O,2002-12-25,NN,,,2015-01-19T08:56:23,false,3,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
268502614,00053,26850261400053,O,2006-04-04,NN,,,2010-04-18T03:19:04,false,3,,9,,AV,DU MARECHAL LECLERC,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2008-09-26,F,FOYER D'ACCUEIL MEDICALISE,,,,87.20A,NAFRev2,N,-0.741041,46.64578,0.68,housenumber,9 Avenue du Mal Leclerc 85120 La Châtaigneraie,85059_0610_00009,G,9 AVENUE DU MAL LECLERC,
268502614,00061,26850261400061,O,2008-09-26,NN,,,2015-01-19T08:56:23,false,3,,2,,RUE,HENRIETTE BOUILLAUD,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER ACCUEIL MEDICALISE PRE BAILLY,,,,87.20A,NAFRev2,N,-0.739721,46.647987,0.94,housenumber,2 Rue Henriette Bouillaud 85120 La Châtaigneraie,85059_0540_00002,G,2 RUE HENRIETTE BOUILLAUD,
268502689,00014,26850268900014,O,1991-07-01,NN,,,,false,4,HOTEL DE VILLE,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,O,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
278500228,00012,27850022800012,O,,,,,,true,1,,,,RUE,DU FIEF TARDIFF,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,-0.734227,46.642893,0.77,street,Rue du Fief Tardy 85120 La Châtaigneraie,85059_0289,G,RUE DU FIEF TARDY,
278501275,00012,27850127500012,O,,NN,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
298500471,00016,29850047100016,O,,,,,2006-11-25T09:11:12,true,1,,,,RUE,DU FIEF TARDIF,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.734227,46.642893,0.8,street,Rue du Fief Tardy 85120 La Châtaigneraie,85059_0289,G,RUE DU FIEF TARDY,
298502204,00019,29850220400019,O,,NN,,,2006-11-25T09:11:12,true,1,,38,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-0.739859,46.649445,0.94,housenumber,38 Rue de la République 85120 La Châtaigneraie,85059_0760_00038,G,38 RUE DE LA REPUBLIQUE,
300376084,00012,30037608400012,O,,,,,,true,1,,33,,AV,DU GENERAL DE GAULLE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.16,NAP,N,-0.744689,46.646275,0.87,housenumber,33 Avenue du Général de Gaulle 85120 La Châtaigneraie,85059_0399_00033,G,33 AVENUE DU GENERAL DE GAULLE,
300412426,00011,30041242600011,O,,,,,2006-11-25T09:11:44,true,1,,,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,-0.742325,46.651338,0.94,street,Rue de la République 85120 La Châtaigneraie,85059_0760,G,RUE DE LA REPUBLIQUE,
300412434,00015,30041243400015,O,,,,,2006-11-25T09:11:44,true,1,,,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,-0.742325,46.651338,0.94,street,Rue de la République 85120 La Châtaigneraie,85059_0760,G,RUE DE LA REPUBLIQUE,
300734159,00019,30073415900019,O,,NN,,,,true,1,,,,LD,LES TROIS MOULINS,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-0.731396,46.647896,0.83,street,Rue des Trois Moulins 85120 La Châtaigneraie,85059_0843,G,RUE DES TROIS MOULINS,
300979333,00014,30097933300014,O,1987-05-22,NN,,,2018-04-13T08:41:23,true,4,,34,,RUE,DE LA REPUBLIQUE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,-0.740053,46.649574,0.94,housenumber,34 Rue de la République 85120 La Châtaigneraie,85059_0760_00034,G,34 RUE DE LA REPUBLIQUE,
300979408,00022,30097940800022,O,,NN,,,,true,1,,26,,RUE,ST JEAN,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-0.742016,46.649204,0.82,housenumber,26 Rue Saint-jean 85120 La Châtaigneraie,85059_0800_00026,G,26 RUE SAINT JEAN,
301156360,00101,30115636000101,O,1995-11-24,NN,,,,true,1,,19,,AV,GEORGES CLEMENCEAU,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,-0.745847,46.652436,0.87,housenumber,19 Avenue Georges Clemenceau 85120 La Châtaigneraie,85059_0440_00019,G,19 AVENUE GEORGES CLEMENCEAU,
301192050,00039,30119205000039,O,1900-01-01,NN,,,,false,4,,14,,RUE,DES MARRONNIERS,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,74.1C,NAFRev1,O,-0.73756,46.647565,0.94,housenumber,14 Rue des Marronniers 85120 La Châtaigneraie,85059_0616_00014,G,14 RUE DES MARRONNIERS,
301417093,00020,30141709300020,O,1981-01-30,NN,,,2006-10-26T23:52:03,true,3,,30,,RUE,DU COMMERCE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4C,NAFRev1,N,-0.740477,46.648718,0.94,housenumber,30 Rue du Commerce 85120 La Châtaigneraie,85059_0196_00030,G,30 RUE DU COMMERCE,
301853529,00040,30185352900040,O,1982-09-01,NN,,,,false,4,,12,,RUE,DU COMMERCE,85120,LA CHATAIGNERAIE,,,85059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,-0.74141,46.649076,0.94,housenumber,12 Rue du Commerce 85120 La Châtaigneraie,85059_0196_00012,G,12 RUE DU COMMERCE,
302020177,00036,30202017700036,O,1990-12-27,NN,,,2019-11-22T03:42:51,true,6,,52,,AV,DU GENERAL DE GAULLE,85120,LA CHATAIGNERAIE,,BP 28,85059,,,,,,,,,,,,,,,,,,,2013-04-01,A,SUPER U,,,,68.20B,NAFRev2,N,-0.745525,46.64698,0.87,housenumber,52 Avenue du Général de Gaulle 85120 La Châtaigneraie,85059_0399_00052,G,52 AVENUE DU GENERAL DE GAULLE,