id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524344,2020-01-03,000001,Vente,110827,,,CHAMP PINGAULT,B057,36220,36224,Tournon-Saint-Martin,36,,,36224000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.000811,46.715943
2020-524344,2020-01-03,000001,Vente,110827,,,LA POINTE,B196,36220,36224,Tournon-Saint-Martin,36,,,36224000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,2265,0.981943,46.716739
2020-524608,2020-02-10,000001,Vente,1000,,,LA VIGNE A BLEAU,B247,36220,36224,Tournon-Saint-Martin,36,,,362240000B1353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,0.997583,46.746859
2020-524883,2020-01-31,000001,Vente,7500,,,LA BORDE,B022,36220,36224,Tournon-Saint-Martin,36,,,362240000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.98331,46.737484
2020-525107,2020-02-17,000001,Vente,59000,11,,RUE DE LA CAILLOTERIE,0015,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0084,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,322,0.955687,46.733437
2020-525107,2020-02-17,000001,Vente,59000,5160,,RUE DE LA CAILLOTERIE,0015,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,0.955534,46.733429
2020-525300,2020-02-27,000001,Vente,6000,,,LE CARROIR DES VIGNES,B046,36220,36224,Tournon-Saint-Martin,36,,,362240000E1940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,0.957952,46.729573
2020-525312,2020-03-16,000001,Vente,55000,,,LE CARROIR DES VIGNES,B046,36220,36224,Tournon-Saint-Martin,36,,,362240000E1833,,,,,,,,,,,,,0,,,,,S,sols,,,671,0.957563,46.730283
2020-525312,2020-03-16,000001,Vente,55000,7,,CARROIR DES VIGNES,A020,36220,36224,Tournon-Saint-Martin,36,,,362240000E1834,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,460,0.95778,46.730292
2020-525334,2020-03-27,000001,Vente,6000,,,PIECE DE TUILERIE,B183,36220,36224,Tournon-Saint-Martin,36,,,36224000ZH0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1503,0.950834,46.722838
2020-525335,2020-02-07,000001,Vente,36000,12,B,LA VIGERIE,A150,36220,36224,Tournon-Saint-Martin,36,,,362240000E0563,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,747,0.962863,46.733732
2020-525335,2020-02-07,000001,Vente,36000,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E0564,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.962992,46.733873
2020-526463,2020-06-24,000001,Vente,17000,5412,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,0.954146,46.722497
2020-526463,2020-06-24,000001,Vente,17000,,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,2392,0.954182,46.722625
2020-526463,2020-06-24,000001,Vente,17000,,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,362240000D0413,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.954182,46.722625
2020-526481,2020-06-24,000001,Vente,5000,,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,36224000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.953332,46.720455
2020-526484,2020-06-24,000001,Vente,3475,,,LA BLANCHERIE,B015,36220,36224,Tournon-Saint-Martin,36,,,36224000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,1265,0.953179,46.720176
2020-526577,2020-07-13,000001,Vente,40200,10,,RUE DU COLLEGE,0042,36220,36224,Tournon-Saint-Martin,36,,,362240000E1430,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,367,0.965686,46.734756
2020-526920,2020-07-17,000001,Vente,86000,,,PIECE DE LA TUILERIE,B177,36220,36224,Tournon-Saint-Martin,36,,,362240000D0148,,,,,,,,,,,,,0,,,,,J,jardins,,,1590,0.951911,46.724228
2020-526920,2020-07-17,000001,Vente,86000,52,,RTE DU BLANC,0010,36220,36224,Tournon-Saint-Martin,36,,,362240000D1721,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,380,0.952402,46.724307
2020-527026,2020-08-01,000001,Vente,115000,5492,,LA MAISON NEUVE,B150,36220,36224,Tournon-Saint-Martin,36,,,362240000C0260,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,3620,0.987622,46.722679
2020-527026,2020-08-01,000001,Vente,115000,5493,,LA MAISON NEUVE,B150,36220,36224,Tournon-Saint-Martin,36,,,362240000C1800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5060,0.987233,46.722917
2020-527026,2020-08-01,000001,Vente,115000,5493,,LA MAISON NEUVE,B150,36220,36224,Tournon-Saint-Martin,36,,,362240000C1800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5060,0.987233,46.722917
2020-527026,2020-08-01,000001,Vente,115000,,,LA PICHONNIERE,B170,36220,36224,Tournon-Saint-Martin,36,,,362240000C1807,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.987026,46.723164
2020-527026,2020-08-01,000001,Vente,115000,,,LA PICHONNIERE,B170,36220,36224,Tournon-Saint-Martin,36,,,362240000C1807,,,,,,,,,,,,,0,,,,,T,terres,,,3087,0.987026,46.723164
2020-527026,2020-08-01,000001,Vente,115000,,,LA MAISON NEUVE,B150,36220,36224,Tournon-Saint-Martin,36,,,362240000C1808,,,,,,,,,,,,,0,,,,,P,prés,,,29032,0.986415,46.722428
2020-527026,2020-08-01,000001,Vente,115000,,,LA MAISON NEUVE,B150,36220,36224,Tournon-Saint-Martin,36,,,362240000C1810,,,,,,,,,,,,,0,,,,,P,prés,,,2512,0.988328,46.722756
2020-527026,2020-08-01,000001,Vente,115000,,,LA MAISON NEUVE,B150,36220,36224,Tournon-Saint-Martin,36,,,362240000C1814,,,,,,,,,,,,,0,,,,,T,terres,,,4367,0.984965,46.723143
2020-527036,2020-08-01,000001,Vente,248.4,,,LA MAISON NEUVE,B150,36220,36224,Tournon-Saint-Martin,36,,,362240000C1812,,,,,,,,,,,,,0,,,,,J,jardins,,,514,0.988109,46.723219
2020-527036,2020-08-01,000001,Vente,248.4,,,LA PICHONNIERE,B170,36220,36224,Tournon-Saint-Martin,36,,,362240000C1816,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.986104,46.722906
2020-527036,2020-08-01,000001,Vente,248.4,,,LA PICHONNIERE,B170,36220,36224,Tournon-Saint-Martin,36,,,362240000C1818,,,,,,,,,,,,,0,,,,,J,jardins,,,51,0.987831,46.723444
2020-527039,2020-08-10,000001,Vente,5000,5882,,RUE DE L'ABATTOIR,0005,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.952826,46.736682
2020-527039,2020-08-10,000001,Vente,5000,5,,RUE DE L'ABATTOIR,0005,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0115,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,82,0.953044,46.736559
2020-527039,2020-08-10,000001,Vente,5000,,,RUE DE L'ABATTOIR,0005,36220,36224,Tournon-Saint-Martin,36,,,362240000E1796,,,,,,,,,,,,,0,,,,,J,jardins,,,267,0.952717,46.736813
2020-527040,2020-08-10,000001,Vente,139540,23,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E0703,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1126,0.959248,46.727778
2020-527040,2020-08-10,000001,Vente,139540,23,,RUE DE BEL AIR,0009,36220,36224,Tournon-Saint-Martin,36,,,362240000E0703,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1248,0.959248,46.727778
2020-527069,2020-08-06,000001,Vente,125000,22,,CARROIR DES VIGNES,A020,36220,36224,Tournon-Saint-Martin,36,,,362240000E1918,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,849,0.959363,46.728712
2020-527230,2020-08-27,000001,Vente,30300,24,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0148,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1025,0.957324,46.734843
2020-527514,2020-09-11,000001,Vente,155000,,,BEL AIR,B012,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0116,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.96045,46.726297
2020-527514,2020-09-11,000001,Vente,155000,57,,LE COUDRAY,A030,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0117,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1515,0.960576,46.726401
2020-527514,2020-09-11,000001,Vente,155000,57,,LE COUDRAY,A030,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0117,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1515,0.960576,46.726401
2020-527564,2020-08-27,000001,Vente,70000,5421,,LES COUDRES,B081,36220,36224,Tournon-Saint-Martin,36,,,362240000D1889,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1740,0.954484,46.716398
2020-528385,2020-10-27,000001,Vente,140000,1,B,LA GARDIERE,A050,36220,36224,Tournon-Saint-Martin,36,,,362240000E1811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.960632,46.729464
2020-528385,2020-10-27,000001,Vente,140000,1,B,LA GARDIERE,A050,36220,36224,Tournon-Saint-Martin,36,,,362240000E1811,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,88,0.960632,46.729464
2020-528385,2020-10-27,000001,Vente,140000,1,B,LA GARDIERE,A050,36220,36224,Tournon-Saint-Martin,36,,,362240000E1811,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1139,0.960632,46.729464
2020-528385,2020-10-27,000001,Vente,140000,1,B,LA GARDIERE,A050,36220,36224,Tournon-Saint-Martin,36,,,362240000E1811,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1139,0.960632,46.729464
2020-528385,2020-10-27,000001,Vente,140000,,,LA GARDIERE,B122,36220,36224,Tournon-Saint-Martin,36,,,362240000E1814,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.960384,46.729396
2020-528385,2020-10-27,000001,Vente,140000,,,LA GARDIERE,B122,36220,36224,Tournon-Saint-Martin,36,,,362240000E1814,,,,,,,,,,,,,0,,,,,T,terres,,,1032,0.960384,46.729396
2020-528388,2020-10-15,000001,Vente,100,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1687,,,,,,,,,,,,,0,,,,,T,terres,,,239,0.965203,46.733405
2020-528388,2020-10-15,000001,Vente,100,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1687,,,,,,,,,,,,,0,,,,,T,terres,,,478,0.965203,46.733405
2020-528422,2020-10-19,000001,Vente,8000,5897,,RUE DE L'ABATTOIR,0005,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.95296,46.736232
2020-528422,2020-10-19,000001,Vente,8000,5897,,RUE DE L'ABATTOIR,0005,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.95296,46.736232
2020-528472,2020-10-20,000001,Vente,20000,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1952,,,,,,,,,,,,,0,,,,,S,sols,,,3842,0.96695,46.733069
2020-528472,2020-10-20,000001,Vente,20000,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1955,,,,,,,,,,,,,0,,,,,T,terres,,,2815,0.96624,46.733268
2020-528473,2020-10-20,000001,Vente,222200,5577,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E0714,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2007,0.967638,46.733148
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E0715,,,,,,,,,,,,,0,,,,,J,jardins,,,458,0.967525,46.732923
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E0724,,,,,,,,,,,,,0,,,,,L,landes,,,6992,0.968447,46.731945
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E0727,,,,,,,,,,,,,0,,,,,L,landes,,,2872,0.97061,46.731718
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13615,0.972394,46.731426
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,0.973218,46.731181
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17097,0.974404,46.731328
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1385,,,,,,,,,,,,,0,,,,,T,terres,,,7448,0.969267,46.732487
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1387,,,,,,,,,,,,,0,,,,,T,terres,,,10066,0.970249,46.732062
2020-528473,2020-10-20,000001,Vente,222200,,,LES GROGES,B136,36220,36224,Tournon-Saint-Martin,36,,,362240000E1388,,,,,,,,,,,,,0,,,,,T,terres,,,7056,0.977472,46.729941
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1935,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.964716,46.732644
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1936,,,,,,,,,,,,,0,,,,,T,terres,,,2441,0.965216,46.732704
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1936,,,,,,,,,,,,,0,,,,,T,terres,,,2442,0.965216,46.732704
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1953,,,,,,,,,,,,,0,,,,,S,sols,,,883,0.967121,46.733022
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1954,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.967391,46.732643
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1954,,,,,,,,,,,,,0,,,,,T,terres,,,14259,0.967391,46.732643
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,362240000E1954,,,,,,,,,,,,,0,,,,,T,terres,,,7130,0.967391,46.732643
2020-528473,2020-10-20,000001,Vente,222200,,,LA GARCELLERIE,B121,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,32525,0.971166,46.731248
2020-528473,2020-10-20,000001,Vente,222200,,,LES GROGES,B136,36220,36224,Tournon-Saint-Martin,36,,,36224000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,8165,0.974591,46.730895
2020-528699,2020-11-25,000001,Vente,20000,3,,RUE TRAVERSIERE,0124,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.953383,46.73475
2020-528699,2020-11-25,000001,Vente,20000,3,,RUE TRAVERSIERE,0124,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0153,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,147,0.953383,46.73475
2020-528703,2020-11-25,000001,Vente,18450,9,,RUE DE LA MAIRIE,0105,36220,36224,Tournon-Saint-Martin,36,,,36224000AA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,217,0.953549,46.734925
2020-528908,2020-11-12,000001,Vente,5500,,,LES JOSETTES,B145,36220,36224,Tournon-Saint-Martin,36,,,362240000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,45,0.959451,46.736986
2020-528908,2020-11-12,000001,Vente,5500,,,LES JOSETTES,B145,36220,36224,Tournon-Saint-Martin,36,,,362240000E1536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,0.961291,46.73707
2020-528908,2020-11-12,000001,Vente,5500,,,LES JOSETTES,B145,36220,36224,Tournon-Saint-Martin,36,,,362240000E1538,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.961365,46.737074
2020-528908,2020-11-12,000001,Vente,5500,,,LES JOSETTES,B145,36220,36224,Tournon-Saint-Martin,36,,,362240000E1540,,,,,,,,,,,,,0,,,,,J,jardins,,,323,0.961589,46.737073
2020-528908,2020-11-12,000001,Vente,5500,,,LES JOSETTES,B145,36220,36224,Tournon-Saint-Martin,36,,,362240000E1862,,,,,,,,,,,,,0,,,,,T,terres,,,450,0.960746,46.736998
2020-529085,2020-11-24,000001,Vente,500,,,LE BOURG,B029,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.955535,46.734261
2020-529085,2020-11-24,000001,Vente,500,,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.955469,46.734364
2020-529085,2020-11-24,000001,Vente,500,8,,RUE DE LA GARE,0085,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0137,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,56,0.95546,46.734581
2020-529091,2020-11-24,000001,Vente,70000,15,,CITE DE BEL-AIR,0011,36220,36224,Tournon-Saint-Martin,36,,,36224000ZE0120,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,551,0.96019,46.72426
2020-529091,2020-11-24,000001,Vente,70000,,,LA CROIX DE LA MONARDERIE,B089,36220,36224,Tournon-Saint-Martin,36,,,36224000ZE0188,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.960334,46.72434
2020-529157,2020-12-04,000001,Vente,32500,5418,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,362240000D1892,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,2316,0.95486,46.714401
2020-529157,2020-12-04,000001,Vente,32500,5418,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,362240000D1892,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,2316,0.95486,46.714401
2020-529157,2020-12-04,000001,Vente,32500,,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,36224000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,5685,0.955304,46.714203
2020-529162,2020-12-10,000001,Vente,500,5046,,RUE DE L'ABATTOIR,0005,36220,36224,Tournon-Saint-Martin,36,,,362240000E0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,0.952782,46.736524
2020-529162,2020-12-10,000001,Vente,500,,,LE BOURG,B029,36220,36224,Tournon-Saint-Martin,36,,,362240000E0029,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.952708,46.736654
2020-529168,2020-12-04,000001,Vente,85000,5419,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,362240000D1755,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,5158,0.955225,46.714875
2020-529168,2020-12-04,000001,Vente,85000,5419,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,362240000D1755,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,5582,0.955225,46.714875
2020-529168,2020-12-04,000001,Vente,85000,5419,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,362240000D1755,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,5158,0.955225,46.714875
2020-529168,2020-12-04,000001,Vente,85000,5419,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,362240000D1755,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,5582,0.955225,46.714875
2020-529168,2020-12-04,000001,Vente,85000,,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,362240000D1779,,,,,,,,,,,,,0,,,,,S,sols,,,1160,0.955536,46.715064
2020-529168,2020-12-04,000001,Vente,85000,,,COUDON,B079,36220,36224,Tournon-Saint-Martin,36,,,36224000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,3705,0.95558,46.715309
2020-529217,2020-12-15,000001,Vente,800,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E1437,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2829,0.96388,46.732739
2020-529218,2020-12-15,000002,Vente,82200,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1630,0.96334,46.733217
2020-529218,2020-12-15,000002,Vente,82200,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,832,0.962853,46.733338
2020-529218,2020-12-15,000002,Vente,82200,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E1410,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1555,0.962839,46.733026
2020-529218,2020-12-15,000002,Vente,82200,,,LA VIGERIE,B246,36220,36224,Tournon-Saint-Martin,36,,,362240000E1840,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.963422,46.733148
2020-529218,2020-12-15,000002,Vente,82200,18,,LA VIGERIE,A150,36220,36224,Tournon-Saint-Martin,36,,,362240000E1841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,0.963405,46.733607
2020-529218,2020-12-15,000002,Vente,82200,18,,LA VIGERIE,A150,36220,36224,Tournon-Saint-Martin,36,,,362240000E1841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,0.963405,46.733607
2020-529218,2020-12-15,000002,Vente,82200,18,,LA VIGERIE,A150,36220,36224,Tournon-Saint-Martin,36,,,362240000E1841,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,843,0.963405,46.733607
2020-529276,2020-12-15,000001,Vente,48762,17,,RTE DE DOUADIC,0050,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.956503,46.733121
2020-529276,2020-12-15,000001,Vente,48762,17,,RTE DE DOUADIC,0050,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.956503,46.733121
2020-529276,2020-12-15,000001,Vente,48762,17,,RTE DE DOUADIC,0050,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0160,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,370,0.956503,46.733121
2020-529276,2020-12-15,000001,Vente,48762,,,LA CAILLOTERIE,B045,36220,36224,Tournon-Saint-Martin,36,,,36224000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.957061,46.733272
2020-529471,2020-12-14,000001,Vente,3075,,,LES VARENNES,B245,36220,36224,Tournon-Saint-Martin,36,,,36224000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,6150,0.969024,46.728902
2020-529623,2020-11-13,000001,Vente,96225,,,LA GRANDE PIECE,B133,36220,36224,Tournon-Saint-Martin,36,,,36224000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,31200,0.973296,46.739404
2020-529623,2020-11-13,000001,Vente,96225,,,PIERRE LEVEE,B190,36220,36224,Tournon-Saint-Martin,36,,,36224000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,47070,0.97452,46.742922
2020-529623,2020-11-13,000001,Vente,96225,,,PIERRE LEVEE,B190,36220,36224,Tournon-Saint-Martin,36,,,36224000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.971077,46.741961
2020-529623,2020-11-13,000001,Vente,96225,,,PIERRE LEVEE,B190,36220,36224,Tournon-Saint-Martin,36,,,36224000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,33295,0.979537,46.746793
2020-529623,2020-11-13,000001,Vente,96225,,,VILLA COQUETTE,B253,36220,36224,Tournon-Saint-Martin,36,,,36224000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,48280,0.96982,46.734121
