id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533908,2023-02-10,000001,Vente,144000,2,,RUE DE L ETANG,0010,39700,39430,Plumont,39,,,39430000AI0071,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,132,5.713952,47.125983
2023-533908,2023-02-10,000001,Vente,144000,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0325,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.713894,47.125909
2023-535399,2023-04-26,000001,Vente,110000,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,5.715203,47.12576
2023-535399,2023-04-26,000001,Vente,110000,34,,GRANDE RUE,0020,39700,39430,Plumont,39,,,39430000AI0073,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,104,5.714091,47.125888
2023-535399,2023-04-26,000001,Vente,110000,34,,GRANDE RUE,0020,39700,39430,Plumont,39,,,39430000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.714091,47.125888
2023-535399,2023-04-26,000001,Vente,110000,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0074,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.714115,47.125758
2023-535399,2023-04-26,000001,Vente,110000,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,476,5.714519,47.12569
2023-535399,2023-04-26,000001,Vente,110000,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,421,5.714925,47.125533
2023-535399,2023-04-26,000001,Vente,110000,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,5.715127,47.125483
2023-535399,2023-04-26,000001,Vente,110000,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0326,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.714012,47.125841
2023-538540,2023-11-06,000001,Vente,8400,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0051,,,,,,,,,,,,,0,,,,,J,jardins,,,367,5.713435,47.125971
2023-538540,2023-11-06,000001,Vente,8400,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0052,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.713486,47.125884
2023-539167,2023-12-06,000001,Vente,200,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0386,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.713807,47.126637
2023-539167,2023-12-06,000001,Vente,200,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0388,,,,,,,,,,,,,0,,,,,J,jardins,,,224,5.714034,47.126667
2023-539169,2023-12-06,000001,Vente,200,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0382,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.713993,47.126125
2023-539169,2023-12-06,000001,Vente,200,7,,RUE DE L ETANG,0010,39700,39430,Plumont,39,,,39430000AI0384,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.713968,47.126148
2023-539190,2023-12-06,000001,Vente,200,,,AU VILLAGE,B050,39700,39430,Plumont,39,,,39430000AI0380,,,,,,,,,,,,,0,,,,,P,prés,,,282,5.714542,47.126762
