siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041895,00018,20004189500018,O,2013-01-10,NN,,,2019-06-24T13:08:40,false,3,,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,42.99Z,NAFRev2,O,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
200076271,00010,20007627100010,O,2016-06-03,,,,2018-10-05T04:55:10,true,2,MAIRIE,2,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,42.99Z,NAFRev2,O,3.480261,50.21802,0.84,housenumber,2 Place Jean Jaures 59294 Haussy,59289_0300_00002,G,2 PLACE JEAN JAURES,
215902891,00013,21590289100013,O,1983-03-01,11,2019,,2021-10-27T08:09:14,true,4,,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
215902891,00021,21590289100021,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,15,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.479111,50.217689,0.85,housenumber,15 Place Jean Jaures 59294 Haussy,59289_0300_00015,G,15 PLACE JEAN JAURES,
215902891,00039,21590289100039,O,1978-04-01,NN,,,2017-05-04T01:27:32,false,3,MAIRIE,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
255902009,00018,25590200900018,O,1987-03-31,NN,,,2015-05-14T03:47:20,true,5,MAIRIE,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,42.99Z,NAFRev2,O,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
265902890,00010,26590289000010,O,1983-03-01,NN,,,2019-07-25T03:58:46,true,4,MAIRIE,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
265902890,00028,26590289000028,O,1984-12-19,NN,,,,false,4,,,,,MAIRIE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,3.469763,50.224264,0.39,street,Rue du 8 Mai 1945 59294 Haussy,59289_0395,G,RUE DU 8 MAI 1945,
295900278,00017,29590027800017,O,1985-02-04,NN,,,2017-08-11T16:05:51,true,3,UNION ASS FONC.REMEMBREMEN,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
295901839,00015,29590183900015,O,1986-06-09,NN,,,2018-09-29T12:08:58,true,5,MAIRIE,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,42.99Z,NAFRev2,O,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
300059664,00023,30005966400023,O,1982-06-15,NN,,,2014-07-08T00:10:41,true,4,,13,B,RUE,HENRI BARBUSSE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,3.474748,50.217602,0.88,housenumber,13bis Rue Henri Barbusse 59294 Haussy,59289_0280_00013_bis,G,13BIS RUE HENRI BARBUSSE,
301384764,00017,30138476400017,O,1900-01-01,,,,2012-06-08T12:21:37,false,2,,3,,RUE,EMILE ZOLA,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.480268,50.219174,0.95,housenumber,3 Rue Emile Zola 59294 Haussy,59289_0180_00003,G,3 RUE EMILE ZOLA,
301384764,00033,30138476400033,O,2012-06-07,,,,2013-01-08T13:10:17,true,2,,3,,RUE,PASTEUR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,47.89Z,NAFRev2,N,3.476737,50.216799,0.95,housenumber,3 Rue Pasteur 59294 Haussy,59289_0480_00003,G,3 RUE PASTEUR,
301409769,00025,30140976900025,O,1980-06-17,NN,,,2008-11-07T00:17:27,false,4,,55,,RUE,DU MARECHAL FOCH,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.5Z,NAF1993,O,3.47368,50.221297,0.96,housenumber,55 Rue du Marechal Foch 59294 Haussy,59289_0400_00055,G,55 RUE DU MARECHAL FOCH,
301930541,00026,30193054100026,O,1995-02-28,NN,,,2008-07-16T04:47:03,true,4,,60,,RUE,SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,3.47621,50.221771,0.89,housenumber,60 Rue Roger Salengro 59294 Haussy,59289_0520_00060,G,60 RUE ROGER SALENGRO,
302903943,00025,30290394300025,O,,,,,,true,1,,21,,RUE,ROGER SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.14,NAP,N,3.478384,50.219521,0.96,housenumber,21 Rue Roger Salengro 59294 Haussy,59289_0520_00021,G,21 RUE ROGER SALENGRO,
303222855,00015,30322285500015,O,,,,,,true,1,,7,,RUE,CELESTIN DELOGE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.480846,50.217687,0.95,housenumber,7 Rue Celestin Deloge 59294 Haussy,59289_0100_00007,G,7 RUE CELESTIN DELOGE,
304185341,00035,30418534100035,O,1985-04-01,NN,,,2014-07-08T00:12:23,false,4,,1,,RUE,EMILE ZOLA,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,38.31Z,NAFRev2,N,3.480302,50.219118,0.95,housenumber,1 Rue Emile Zola 59294 Haussy,59289_0180_00001,G,1 RUE EMILE ZOLA,
306863184,00033,30686318400033,O,1900-01-01,NN,,,2011-04-28T00:12:16,false,3,,21,,RUE,ROGER SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,3.478384,50.219521,0.96,housenumber,21 Rue Roger Salengro 59294 Haussy,59289_0520_00021,G,21 RUE ROGER SALENGRO,
306863192,00010,30686319200010,O,,NN,,,,true,1,,21,,RUE,R SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.478384,50.219521,0.9,housenumber,21 Rue Roger Salengro 59294 Haussy,59289_0520_00021,G,21 RUE ROGER SALENGRO,
306974486,00012,30697448600012,O,,,,,,true,1,,24,,RUE,HENRI BARBUSSE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,3.474273,50.218249,0.95,housenumber,24 Rue Henri Barbusse 59294 Haussy,59289_0280_00024,G,24 RUE HENRI BARBUSSE,
307348177,00022,30734817700022,O,1988-06-30,NN,,,2013-05-18T02:35:42,true,4,,33,,RUE,MACAREZ,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.61Z,NAFRev2,N,3.480887,50.213837,0.88,housenumber,33 Rue Francois Macarez 59294 Haussy,59289_0220_00033,G,33 RUE FRANCOIS MACAREZ,
307556431,00020,30755643100020,O,1950-06-01,NN,,,2014-07-08T00:13:51,true,5,,62,,RUE,SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,O,3.476084,50.222396,0.89,housenumber,62 Rue Roger Salengro 59294 Haussy,59289_0520_00062,G,62 RUE ROGER SALENGRO,
310277678,00010,31027767800010,O,1977-01-01,NN,,4399CZ,2015-03-18T00:59:28,true,7,,24,,RUE,DU MAL FOCH,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,N,3.473308,50.220746,0.9,housenumber,24 Rue du Marechal Foch 59294 Haussy,59289_0400_00024,G,24 RUE DU MARECHAL FOCH,
311557326,00015,31155732600015,O,,,,,,true,1,,20,,RUE,VAILLANT COUTURIER,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.48504,50.218902,0.91,housenumber,20 Rue Paul Vaillant Couturier 59294 Haussy,59289_0600_00020,G,20 RUE PAUL VAILLANT COUTURIER,
312886880,00011,31288688000011,O,1978-01-01,NN,,,2008-11-07T00:28:04,true,3,,21,,RUE,JOFFRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,3.481468,50.218314,0.87,housenumber,21 Rue du Marechal Joffre 59294 Haussy,59289_0320_00021,G,21 RUE DU MARECHAL JOFFRE,
313880056,00012,31388005600012,O,,NN,,,,true,1,,53,,RUE,VICTOR HUGO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.60,NAP,N,3.484021,50.220796,0.95,housenumber,53 Rue Victor Hugo 59294 Haussy,59289_0680_00053,G,53 RUE VICTOR HUGO,
314147877,00018,31414787700018,O,,NN,,,,true,1,,12,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.479771,50.218113,0.85,housenumber,12 Place Jean Jaures 59294 Haussy,59289_0300_00012,G,12 PLACE JEAN JAURES,
314500687,00012,31450068700012,O,1900-01-01,NN,,,2011-03-02T09:27:37,true,4,,50,,RUE,HENRI BARBUSSE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,68.20B,NAFRev2,N,3.472667,50.218517,0.95,housenumber,50 Rue Henri Barbusse 59294 Haussy,59289_0280_00050,G,50 RUE HENRI BARBUSSE,
314500687,00020,31450068700020,O,1900-01-01,NN,,,2011-03-02T09:27:37,false,4,,,,RUE,GENERAL DE GAULLE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,68.20B,NAFRev2,N,3.471699,50.219462,0.94,street,Rue du General de Gaulle 59294 Haussy,59289_0260,G,RUE DU GENERAL DE GAULLE,
314598491,00012,31459849100012,O,,,,,,true,1,,1,,RUE,DE LA VICTOIRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.478015,50.217522,0.95,housenumber,1 Rue de la Victoire 59294 Haussy,59289_0660_00001,G,1 RUE DE LA VICTOIRE,
315442590,00016,31544259000016,O,1979-01-01,NN,,,2021-02-23T10:41:14,true,5,,45,,RUE,ROGER SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,3.476611,50.220905,0.96,housenumber,45 Rue Roger Salengro 59294 Haussy,59289_0520_00045,G,45 RUE ROGER SALENGRO,
316850858,00028,31685085800028,O,1992-07-28,NN,,,2006-10-27T00:52:40,true,3,,7,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.1B,NAFRev1,N,3.480056,50.218137,0.84,housenumber,7 Place Jean Jaures 59294 Haussy,59289_0300_00007,G,7 PLACE JEAN JAURES,
316983287,00012,31698328700012,O,,NN,,,,true,1,,43,,RUE,ROGER SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.477035,50.220437,0.96,housenumber,43 Rue Roger Salengro 59294 Haussy,59289_0520_00043,G,43 RUE ROGER SALENGRO,
317111896,00013,31711189600013,O,,,,,,true,1,,7,,RUE,LUCIEN BECAR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,3.475441,50.216288,0.95,housenumber,7 Rue Lucien Becar 59294 Haussy,59289_0390_00007,G,7 RUE LUCIEN BECAR,
317316891,00017,31731689100017,O,1979-01-01,,,,2008-11-07T00:32:52,false,3,,19,,RUE,ROGER SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.4C,NAF1993,N,3.478538,50.219368,0.96,housenumber,19 Rue Roger Salengro 59294 Haussy,59289_0520_00019,G,19 RUE ROGER SALENGRO,
317910925,00013,31791092500013,O,,,,,,true,1,,19,,RUE,DE LA VICTOIRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.3A,NAF1993,N,3.476914,50.217357,0.84,street,Rue de la Victoire 59294 Haussy,59289_0660,G,RUE DE LA VICTOIRE,
318982899,00011,31898289900011,O,,NN,,,,true,1,,10,,RUE,CELESTIN DEDOGE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.480774,50.217189,0.83,housenumber,10 Rue Celestin Deloge 59294 Haussy,59289_0100_00010,G,10 RUE CELESTIN DELOGE,
319448775,00019,31944877500019,O,,NN,,,,true,1,,,,RUE,LUCIEN BECAR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.475186,50.214922,0.95,street,Rue Lucien Becar 59294 Haussy,59289_0390,G,RUE LUCIEN BECAR,
320208101,00016,32020810100016,O,,NN,,,,true,1,,,,RUE,LUCIEN BECAR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,45.2V,NAF1993,O,3.475186,50.214922,0.95,street,Rue Lucien Becar 59294 Haussy,59289_0390,G,RUE LUCIEN BECAR,
320313687,00040,32031368700040,O,2002-07-01,NN,,,2006-11-25T09:46:49,false,3,,17,,RUE,DU MARECHAL JOFFRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.481133,50.21857,0.95,housenumber,17 Rue du Marechal Joffre 59294 Haussy,59289_0320_00017,G,17 RUE DU MARECHAL JOFFRE,
321797359,00015,32179735900015,O,1981-04-01,NN,,,2019-10-10T03:47:40,true,4,,8,,RUE,DE LA VICTOIRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.476949,50.217367,0.95,housenumber,8 Rue de la Victoire 59294 Haussy,59289_0660_00008,G,8 RUE DE LA VICTOIRE,
323062109,00018,32306210900018,O,1981-10-01,NN,,,2008-11-07T00:39:36,true,4,,8,,RUE,VICTOR HUGO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.1F,NAFRev1,N,3.480366,50.218879,0.95,housenumber,8 Rue Victor Hugo 59294 Haussy,59289_0680_00008,G,8 RUE VICTOR HUGO,
324527787,00018,32452778700018,O,,NN,,,,true,1,,17,,RUE,R SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,3.478606,50.219301,0.9,housenumber,17 Rue Roger Salengro 59294 Haussy,59289_0520_00017,G,17 RUE ROGER SALENGRO,
324949650,00026,32494965000026,O,2016-01-01,,,,2016-03-23T03:34:52,true,1,,15,,RUE,PAUL VAILLANT COUTURIER,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.484926,50.219193,0.95,housenumber,15 Rue Paul Vaillant Couturier 59294 Haussy,59289_0600_00015,G,15 RUE PAUL VAILLANT COUTURIER,
325850394,00017,32585039400017,O,1982-10-01,NN,,,2008-11-07T00:43:09,false,4,,13,,RUE,CHARLES AZAMBRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1J,NAFRev1,O,3.481825,50.216809,0.95,housenumber,13 Rue Charles Azambre 59294 Haussy,59289_0120_00013,G,13 RUE CHARLES AZAMBRE,
325990562,00010,32599056200010,O,,,,,,true,1,,15,,RUE,VICTOR HUGO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.481083,50.219475,0.95,housenumber,15 Rue Victor Hugo 59294 Haussy,59289_0680_00015,G,15 RUE VICTOR HUGO,
326122587,00024,32612258700024,O,1985-10-28,NN,,,2014-07-08T00:30:43,true,4,,5,,RUE,EMILE ZOLA,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,3.480229,50.219295,0.95,housenumber,5 Rue Emile Zola 59294 Haussy,59289_0180_00005,G,5 RUE EMILE ZOLA,
326331170,00018,32633117000018,O,1983-01-07,,,,,true,1,,26,,RUE,MACAREZ,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.480777,50.213601,0.88,housenumber,26 Rue Francois Macarez 59294 Haussy,59289_0220_00026,G,26 RUE FRANCOIS MACAREZ,
327835237,00014,32783523700014,O,1983-07-01,NN,,,2021-05-07T19:36:16,true,4,,2,,RUE,PASTEUR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,01.50Z,NAFRev2,N,3.476577,50.217131,0.95,housenumber,2 Rue Pasteur 59294 Haussy,59289_0480_00002,G,2 RUE PASTEUR,
328797295,00016,32879729500016,O,,NN,,,,true,1,,7,,RUE,DELOGE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,3.480846,50.217687,0.86,housenumber,7 Rue Celestin Deloge 59294 Haussy,59289_0100_00007,G,7 RUE CELESTIN DELOGE,
328829239,00032,32882923900032,O,,NN,,,,true,1,,10,,RUE,GABRIEL PERI,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.73,NAP,N,3.483578,50.220003,0.95,housenumber,10 Rue Gabriel Peri 59294 Haussy,59289_0240_00010,G,10 RUE GABRIEL PERI,
329346837,00019,32934683700019,O,,NN,,,,true,1,,37,,RUE,ROGER SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.477448,50.220126,0.96,housenumber,37 Rue Roger Salengro 59294 Haussy,59289_0520_00037,G,37 RUE ROGER SALENGRO,
330561671,00018,33056167100018,O,,NN,,,,true,1,,4,,RUE,DE LA VICTOIRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,3.477114,50.217406,0.95,housenumber,4 Rue de la Victoire 59294 Haussy,59289_0660_00004,G,4 RUE DE LA VICTOIRE,
331435768,00022,33143576800022,O,1987-10-17,,,,2011-04-28T00:26:34,false,4,,22,,RUE,PAUL VAILLANT COUTURIER,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,3.485138,50.218756,0.95,housenumber,22 Rue Paul Vaillant Couturier 59294 Haussy,59289_0600_00022,G,22 RUE PAUL VAILLANT COUTURIER,
331461582,00016,33146158200016,O,,NN,,,,true,1,,21,,RUE,JOFFRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,62.11,NAP,N,3.481468,50.218314,0.87,housenumber,21 Rue du Marechal Joffre 59294 Haussy,59289_0320_00021,G,21 RUE DU MARECHAL JOFFRE,
331641258,00024,33164125800024,O,,,,,,true,1,,2,,RUE,CELESTIN DELOGE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2J,NAF1993,N,3.480617,50.21771,0.95,housenumber,2 Rue Celestin Deloge 59294 Haussy,59289_0100_00002,G,2 RUE CELESTIN DELOGE,
333116416,00012,33311641600012,O,1985-07-01,01,2019,,2021-10-27T08:29:37,true,4,,2,,RUE,ROGER SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.479414,50.218649,0.96,housenumber,2 Rue Roger Salengro 59294 Haussy,59289_0520_00002,G,2 RUE ROGER SALENGRO,
333116424,00016,33311642400016,O,1985-04-01,NN,,,2006-11-25T10:21:40,true,3,,12,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.4R,NAFRev1,N,3.479771,50.218113,0.85,housenumber,12 Place Jean Jaures 59294 Haussy,59289_0300_00012,G,12 PLACE JEAN JAURES,
338708514,00017,33870851400017,O,,NN,,,,true,1,,43,,RUE,ROGER SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,3.477035,50.220437,0.96,housenumber,43 Rue Roger Salengro 59294 Haussy,59289_0520_00043,G,43 RUE ROGER SALENGRO,
339475832,00012,33947583200012,O,,,,,,true,1,,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,62.11,NAP,N,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
339476889,00011,33947688900011,O,,NN,,,,true,1,,34,,RUE,PASTEUR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,3.477419,50.215246,0.95,housenumber,34 Rue Pasteur 59294 Haussy,59289_0480_00034,G,34 RUE PASTEUR,
340639269,00026,34063926900026,O,1991-12-31,NN,,,2016-07-01T07:45:08,false,3,,10,,RUE,VICTOR HUGO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,3.480697,50.219151,0.95,housenumber,10 Rue Victor Hugo 59294 Haussy,59289_0680_00010,G,10 RUE VICTOR HUGO,
340919034,00025,34091903400025,O,1997-11-08,,,,,true,1,,7,,RUE,CELESTIN DELOGE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3B,NAF1993,N,3.480846,50.217687,0.95,housenumber,7 Rue Celestin Deloge 59294 Haussy,59289_0100_00007,G,7 RUE CELESTIN DELOGE,
341398717,00023,34139871700023,O,1996-07-27,NN,,,,true,1,,9,,,DE GAULLE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,3.470976,50.219984,0.85,housenumber,9 Rue du General de Gaulle 59294 Haussy,59289_0260_00009,G,9 RUE DU GENERAL DE GAULLE,
342072824,00010,34207282400010,O,,NN,,,,true,1,,16,B,RUE,JOFFRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3F,NAF1993,N,3.481663,50.218104,0.76,housenumber,16bis Rue du Marechal Joffre 59294 Haussy,59289_0320_00016_bis,G,16BIS RUE DU MARECHAL JOFFRE,
344141114,00019,34414111400019,O,,,,,,true,1,,32,,RUE,DES ERABLES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,62.46,NAP,N,3.473224,50.223887,0.82,housenumber,32 Residence les Erables Rue du 8 Mai 59294 Haussy,59289_a013_00032,G,32 RES LES ERABLES RUE DU 8 MAI,
344759196,00027,34475919600027,O,1993-05-02,NN,,,2006-12-15T00:33:01,false,3,,8,,RUE,EMILE ZOLA,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,52.6E,NAF1993,N,3.48044,50.220484,0.95,housenumber,8 Rue Emile Zola 59294 Haussy,59289_0180_00008,G,8 RUE EMILE ZOLA,
347997892,00018,34799789200018,O,1988-07-18,NN,,,2021-06-09T18:47:43,true,4,,14,,RUE,LUCIEN BECAR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,3.475291,50.215852,0.95,housenumber,14 Rue Lucien Becar 59294 Haussy,59289_0390_00014,G,14 RUE LUCIEN BECAR,
348473133,00018,34847313300018,O,1988-10-01,NN,,,,true,1,,18,,RUE,DU MARECHAL FOCH,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.473115,50.220339,0.96,housenumber,18 Rue du Marechal Foch 59294 Haussy,59289_0400_00018,G,18 RUE DU MARECHAL FOCH,
348652579,00015,34865257900015,O,,NN,,,,true,1,,8,,RUE,DE L EGALITE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.4B,NAF1993,N,3.485471,50.216837,0.95,housenumber,8 Rue de l’Egalite 59294 Haussy,59289_0160_00008,G,8 RUE DE L EGALITE,
349435263,00018,34943526300018,O,1989-01-16,NN,,,2008-09-26T20:11:22,true,3,,22,,RUE,JULES FERRY,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.482397,50.221672,0.95,housenumber,22 Rue Jules Ferry 59294 Haussy,59289_0340_00022,G,22 RUE JULES FERRY,
350482477,00014,35048247700014,O,,NN,,,,true,1,,16,B,RUE,JOFFRE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,3.481663,50.218104,0.76,housenumber,16bis Rue du Marechal Joffre 59294 Haussy,59289_0320_00016_bis,G,16BIS RUE DU MARECHAL JOFFRE,
350633418,00024,35063341800024,O,1996-05-28,NN,,,2007-04-25T16:52:42,true,3,,22,B,RUE,PASTEUR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,92.3F,NAFRev1,N,3.475875,50.215246,0.84,housenumber,22bis Rue Pasteur 59294 Haussy,59289_0480_00022_bis,G,22BIS RUE PASTEUR,
351898614,00026,35189861400026,O,2008-09-13,,,,2021-02-23T11:04:26,true,1,,7,,RUE,CELESTIN DELOGE,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2008-09-13,A,,,,,68.20B,NAFRev2,N,3.480846,50.217687,0.95,housenumber,7 Rue Celestin Deloge 59294 Haussy,59289_0100_00007,G,7 RUE CELESTIN DELOGE,
351902614,00012,35190261400012,O,,NN,,,,true,1,,21,,RUE,DU MARECHAL FOCH,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,3.472963,50.22005,0.96,housenumber,21 Rue du Marechal Foch 59294 Haussy,59289_0400_00021,G,21 RUE DU MARECHAL FOCH,
352135370,00018,35213537000018,O,,NN,,,,true,1,,16,,RUE,JULES FERRY,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,64.25,NAP,N,3.482849,50.22133,0.95,housenumber,16 Rue Jules Ferry 59294 Haussy,59289_0340_00016,G,16 RUE JULES FERRY,
352865018,00019,35286501800019,O,,NN,,,,true,1,,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,70.2C,NAF1993,N,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,
356000000,22674,35600000022674,O,2012-01-01,,,,2020-08-13T03:34:51,false,3,,4,,RUE,PASTEUR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.476684,50.216803,0.95,housenumber,4 Rue Pasteur 59294 Haussy,59289_0480_00004,G,4 RUE PASTEUR,
356000315,02988,35600031502988,O,1991-01-01,NN,,,2009-10-17T12:20:16,false,4,,4,,RUE,PASTEUR,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.476684,50.216803,0.95,housenumber,4 Rue Pasteur 59294 Haussy,59289_0480_00004,G,4 RUE PASTEUR,
379387863,00010,37938786300010,O,1990-07-14,NN,,,2010-10-31T04:51:27,true,5,,41,,RUE,MACAREZ,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,01.50Z,NAFRev2,N,3.480973,50.212633,0.88,housenumber,41 Rue Francois Macarez 59294 Haussy,59289_0220_00041,G,41 RUE FRANCOIS MACAREZ,
379718992,00017,37971899200017,O,1990-10-18,NN,,,2021-03-02T03:53:56,true,4,,45,,RUE,SALENGRO,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,3.476611,50.220905,0.89,housenumber,45 Rue Roger Salengro 59294 Haussy,59289_0520_00045,G,45 RUE ROGER SALENGRO,
383012473,00013,38301247300013,O,,NN,,,,true,1,,26,,RUE,MACAREZ,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3B,NAF1993,N,3.480777,50.213601,0.88,housenumber,26 Rue Francois Macarez 59294 Haussy,59289_0220_00026,G,26 RUE FRANCOIS MACAREZ,
384039764,00012,38403976400012,O,,,,,,true,1,,,,PL,JEAN JAURES,59294,HAUSSY,,,59289,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,52.1B,NAF1993,N,3.479397,50.217796,0.83,street,Place Jean Jaures 59294 Haussy,59289_0300,G,PLACE JEAN JAURES,