siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202395,00045,21120239500045,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE BOURG,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-0.394189,44.98643,0.33,street,Lot les Jardins de Fontenelle 33240 La Lande-de-Fronsac,33219_azu8il,G,LOT LES JARDINS DE FONTENELLE,
213302193,00015,21330219300015,O,1983-03-01,12,2018,,2020-08-25T10:16:48,true,4,,165,,RTE,DES TEMPLIERS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.383492,44.979351,0.87,housenumber,165 Route des Templiers 33240 La Lande-de-Fronsac,33219_0230_00165,G,165 ROUTE DES TEMPLIERS,
213302193,00049,21330219300049,O,1985-01-15,03,2018,,2020-08-25T10:16:48,false,3,,175,,RTE,DES TEMPLIERS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.383387,44.979346,0.87,housenumber,175 Route des Templiers 33240 La Lande-de-Fronsac,33219_0230_00175,G,175 ROUTE DES TEMPLIERS,
213302193,00056,21330219300056,O,1985-01-17,11,2018,,2020-08-25T10:16:48,false,3,,175,,RTE,DES TEMPLIERS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.383387,44.979346,0.87,housenumber,175 Route des Templiers 33240 La Lande-de-Fronsac,33219_0230_00175,G,175 ROUTE DES TEMPLIERS,
213302193,00064,21330219300064,O,2002-04-23,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,165,,RTE,DES TEMPLIERS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2009-01-16,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.383492,44.979351,0.87,housenumber,165 Route des Templiers 33240 La Lande-de-Fronsac,33219_0230_00165,G,165 ROUTE DES TEMPLIERS,
213302193,00072,21330219300072,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,165,,RTE,DES TEMPLIERS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2013-03-18,F,BUDGET NAVETTE,,,,84.13Z,NAFRev2,N,-0.383492,44.979351,0.87,housenumber,165 Route des Templiers 33240 La Lande-de-Fronsac,33219_0230_00165,G,165 ROUTE DES TEMPLIERS,
213302193,00080,21330219300080,O,2005-01-20,,,,2019-11-14T14:00:32,false,2,MAIRIE,165,,RTE,DES TEMPLIERS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.383492,44.979351,0.87,housenumber,165 Route des Templiers 33240 La Lande-de-Fronsac,33219_0230_00165,G,165 ROUTE DES TEMPLIERS,
253303846,00021,25330384600021,O,1998-02-16,NN,,,2019-11-14T14:00:32,false,5,,,,,MAIRIE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,88.10A,NAFRev2,O,-0.382349,44.97775,0.39,street,Route de la Commanderie 33240 La Lande-de-Fronsac,33219_0074,G,ROUTE DE LA COMMANDERIE,
263302168,00012,26330216800012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,165,,RTE,DES TEMPLIERS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.383492,44.979351,0.87,housenumber,165 Route des Templiers 33240 La Lande-de-Fronsac,33219_0230_00165,G,165 ROUTE DES TEMPLIERS,
300830924,00035,30083092400035,O,2016-12-01,,,,2019-11-14T14:00:32,true,2,CHEZ MONSIEUR CLAUDE BOUZILLARD -,475,,RTE,DE BIQUET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,46.19B,NAFRev2,N,-0.373563,44.99328,0.86,housenumber,475 Route de Biquet 33240 La Lande-de-Fronsac,33219_0030_00475,G,475 ROUTE DE BIQUET,
302462445,00024,30246244500024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,L ILOT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.38409,44.970829,0.8,street,À l’Illot 33240 La Lande-de-Fronsac,33219_v67kr6,G,A L ILLOT,
302563945,00039,30256394500039,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,FOUGERES,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-0.392363,44.981269,0.43,street,Chemin de Faugere 33240 La Lande-de-Fronsac,33219_0100,G,CHEMIN DE FAUGERE,
302563945,00054,30256394500054,O,2012-05-29,,,,2021-02-23T10:36:19,true,1,,325,,CHE,DU MAGNE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,47.89Z,NAFRev2,N,-0.391997,44.979428,0.88,housenumber,325 Chemin du Magne 33240 La Lande-de-Fronsac,33219_0160_00325,G,325 CHEMIN DU MAGNE,
304766744,00011,30476674400011,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,LA TOLERIE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.382349,44.97775,0.53,street,Route de la Commanderie 33240 La Lande-de-Fronsac,33219_0074,G,ROUTE DE LA COMMANDERIE,
305959959,00019,30595995900019,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,3,DEROZIER JOHAN,400,,RTE,DE CANNEAU,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-0.379909,44.975878,0.86,housenumber,400 Route de Canneau 33240 La Lande-de-Fronsac,33219_0055_00400,G,400 ROUTE DE CANNEAU,
305959959,00027,30595995900027,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306373879,00049,30637387900049,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BIQUET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1985-12-16,F,,,,,87.08,NAP,N,-0.371367,44.993284,0.75,street,Route de Biquet 33240 La Lande-de-Fronsac,33219_0030,G,ROUTE DE BIQUET,
306681453,00024,30668145300024,O,2002-11-01,NN,,,2019-11-14T14:00:32,true,3,SARL QREA STYL,2,,,ZA L ILLOT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,74.1J,NAFRev1,N,-0.384728,44.972977,0.92,street,ZA de l’Illot 33240 La Lande-de-Fronsac,33219_A019,G,ZA DE L ILLOT,
307727784,00018,30772778400018,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BIQUET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,01.17,NAP,N,-0.367491,44.992191,0.94,street,Biquet 33240 La Lande-de-Fronsac,33219_zmue0o,G,BIQUET,
309307957,00022,30930795700022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,NIOTET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,55.71,NAP,N,-0.38519,44.987667,0.94,street,Niotet 33240 La Lande-de-Fronsac,33219_jd2bsq,G,NIOTET,
311288021,00026,31128802100026,O,1989-09-18,NN,,,2019-11-14T14:00:32,true,4,,,,,BICHONNI OUEST,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,28.5D,NAFRev1,N,-0.372139,44.989597,0.71,street,Bichonni-Est 33240 La Lande-de-Fronsac,33219_B009,G,BICHONNI EST,
312104094,00023,31210409400023,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES MOINES,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.36765,44.988973,0.48,street,Route du Moine 33240 La Lande-de-Fronsac,33219_0170,G,ROUTE DU MOINE,
313165474,00013,31316547400013,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LANDECOTTE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.372252,44.981958,0.94,street,Landecotte 33240 La Lande-de-Fronsac,33219_sl2tnk,G,LANDECOTTE,
313356651,00015,31335665100015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,ROUZAT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.395248,44.986374,0.95,street,Rouzat 33240 La Lande-de-Fronsac,33219_belv71,G,ROUZAT,
313917924,00026,31391792400026,O,1983-08-31,NN,,,2019-11-14T14:00:32,false,3,,,,LD,PERROT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.364897,44.993863,0.93,street,À Perrot 33240 La Lande-de-Fronsac,33219_zsmfzs,G,A PERROT,
313917924,00042,31391792400042,O,2012-07-16,,,,2019-11-14T14:00:32,false,2,,1665,,RTE,DE COMPOSTELLE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,N,-0.366376,44.992182,0.89,housenumber,1665 Route de Compostelle 33240 La Lande-de-Fronsac,33219_0078_01665,G,1665 ROUTE DE COMPOSTELLE,
314628306,00016,31462830600016,O,1978-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,AU BOURG,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2L,NAF1993,O,-0.364376,44.985333,0.32,street,Chemin du Bois du Mas 33240 La Lande-de-Fronsac,33219_0033,G,CHEMIN DU BOIS DU MAS,
314628306,00024,31462830600024,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,,ZA L'ILLOT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.91B,NAFRev2,N,-0.384728,44.972977,0.92,street,ZA de l’Illot 33240 La Lande-de-Fronsac,33219_A019,G,ZA DE L ILLOT,
314739673,00023,31473967300023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUSSONNET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
315934026,00040,31593402600040,O,1985-11-14,NN,,,2019-11-14T14:00:32,true,4,,700,,RTE,DE LANDECOTTE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.369307,44.984385,0.87,housenumber,700 Route de Landecotte 33240 La Lande-de-Fronsac,33219_0150_00700,G,700 ROUTE DE LANDECOTTE,
316514579,00010,31651457900010,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,CHE,DE BAZEILLE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,-0.375518,44.983646,0.68,street,Bazeille 33240 La Lande-de-Fronsac,33219_s28xxy,G,BAZEILLE,
316871417,00044,31687141700044,O,2004-04-16,NN,,,2019-11-14T14:00:32,true,3,COMMUNE DE RATTACHEMENT,,,,MAIRIE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.382349,44.97775,0.39,street,Route de la Commanderie 33240 La Lande-de-Fronsac,33219_0074,G,ROUTE DE LA COMMANDERIE,
319153425,00016,31915342500016,O,1980-04-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE JACQUET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1C,NAFRev1,N,-0.378678,44.982145,0.71,street,Jacquet 33240 La Lande-de-Fronsac,33219_nxdb14,G,JACQUET,
319153425,00024,31915342500024,O,2005-03-01,,,,2019-11-14T14:00:32,true,3,,75,,RTE,DES TEMPLIERS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,-0.382297,44.979059,0.87,housenumber,75 Route des Templiers 33240 La Lande-de-Fronsac,33219_0230_00075,G,75 ROUTE DES TEMPLIERS,
319625828,00011,31962582800011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BICHONNY,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.373083,44.988389,0.73,street,Bichonni 33240 La Lande-de-Fronsac,33219_h82ezu,G,BICHONNI,
320593429,00014,32059342900014,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
321021594,00023,32102159400023,O,1998-08-01,NN,,,2019-11-14T14:00:32,true,3,,3,,,LE MOINE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,74.1J,NAFRev1,N,-0.36765,44.988973,0.63,street,Route du Moine 33240 La Lande-de-Fronsac,33219_0170,G,ROUTE DU MOINE,
321474389,00046,32147438900046,O,2012-09-10,,,,2021-02-23T10:45:16,true,1,,860,,RTE,DE GEORGES,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,47.89Z,NAFRev2,N,-0.39044,44.978217,0.86,housenumber,860 Route de Georges 33240 La Lande-de-Fronsac,33219_0125_00860,G,860 ROUTE DE GEORGES,
321910523,00018,32191052300018,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,LD,BIQUE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.367491,44.992191,0.77,street,Biquet 33240 La Lande-de-Fronsac,33219_zmue0o,G,BIQUET,
321910523,00026,32191052300026,O,2015-07-01,,,4120BB,2020-11-30T08:36:30,true,2,,1675,,RTE,DE COMPOSTELLE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2017-12-31,F,RENOV'ART,,,ENTREPRISE GARCIA-SOLA JEAN-CLAUDE,41.20A,NAFRev2,N,-0.36607,44.992257,0.89,housenumber,1675 Route de Compostelle 33240 La Lande-de-Fronsac,33219_0078_01675,G,1675 ROUTE DE COMPOSTELLE,
322106618,00026,32210661800026,O,,,,,2019-11-14T14:00:32,true,1,,,,,PLACES DES BRANDES,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.380122,44.986874,0.43,street,Route de Branda 33240 La Lande-de-Fronsac,33219_0040,G,ROUTE DE BRANDA,
322138355,00027,32213835500027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BARREAU,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.387608,44.993006,0.82,street,Route de Barreaud 33240 La Lande-de-Fronsac,33219_0020,G,ROUTE DE BARREAUD,
322614652,00020,32261465200020,O,,,,,2019-11-14T14:00:32,true,1,,6,,LOT,DE LILOT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.394841,44.986111,0.66,housenumber,6 Lot les Jardins de Fontenelle 33240 La Lande-de-Fronsac,33219_azu8il_00006,G,6 LOT LES JARDINS DE FONTENELLE,
322963844,00020,32296384400020,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CANNEAU,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,45.4J,NAF1993,N,-0.380119,44.974677,0.93,street,Route de Canneau 33240 La Lande-de-Fronsac,33219_0055,G,ROUTE DE CANNEAU,
323442616,00054,32344261600054,O,2009-08-15,,,,2019-11-14T14:00:32,true,2,,630,,RTE,CANNEAU,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.89Z,NAFRev2,N,-0.380852,44.973908,0.84,housenumber,630 Route de Canneau 33240 La Lande-de-Fronsac,33219_0055_00630,G,630 ROUTE DE CANNEAU,
323666487,00026,32366648700026,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323951277,00017,32395127700017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325143030,00014,32514303000014,O,1982-06-01,NN,,,2019-11-14T14:00:32,false,3,,3020,,RTE,ROYALE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,-0.398416,44.985895,0.85,housenumber,3020 Route Royale 33240 La Lande-de-Fronsac,33219_0215_03020,G,3020 ROUTE ROYALE,
325143030,00022,32514303000022,O,2006-04-01,,,,2019-11-14T14:00:32,true,3,,,,,FARIDEUIL,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,-0.38651,44.973932,0.93,street,Lieu Dit Farideuil 33240 La Lande-de-Fronsac,33219_kxu8f6,G,LIEU DIT FARIDEUIL,
325258630,00020,32525863000020,O,1985-02-20,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LE MOINE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,-0.36765,44.988973,0.63,street,Route du Moine 33240 La Lande-de-Fronsac,33219_0170,G,ROUTE DU MOINE,
325725356,00019,32572535600019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,ROUZAT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.395248,44.986374,0.95,street,Rouzat 33240 La Lande-de-Fronsac,33219_belv71,G,ROUZAT,
326719242,00017,32671924200017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,GEORGES,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-0.386288,44.981113,0.93,street,Route de Georges 33240 La Lande-de-Fronsac,33219_0125,G,ROUTE DE GEORGES,
326972916,00018,32697291600018,O,,,,,2019-11-14T14:00:32,true,1,,,,,LD ROUZAT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.395248,44.986374,0.95,street,Rouzat 33240 La Lande-de-Fronsac,33219_belv71,G,ROUZAT,
327979514,00012,32797951400012,O,1983-08-29,NN,,,2019-11-14T14:00:32,false,3,,,,,BICHONNY,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-0.373083,44.988389,0.73,street,Bichonni 33240 La Lande-de-Fronsac,33219_h82ezu,G,BICHONNI,
328237607,00010,32823760700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,ROUZAT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-0.395248,44.986374,0.95,street,Rouzat 33240 La Lande-de-Fronsac,33219_belv71,G,ROUZAT,
328358221,00013,32835822100013,O,1983-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,LES GREZYS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,-0.363746,44.985748,0.76,street,Impasse des Grezys 33240 La Lande-de-Fronsac,33219_0130,G,IMPASSE DES GREZYS,
328358221,00021,32835822100021,O,2000-08-20,NN,,,2019-11-14T14:00:32,true,4,,,,,BAZEILLE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,01.21Z,NAFRev2,N,-0.375518,44.983646,0.94,street,Bazeille 33240 La Lande-de-Fronsac,33219_s28xxy,G,BAZEILLE,
328695648,00027,32869564800027,O,1983-12-22,02,2018,,2020-10-15T12:57:22,true,5,,,,LD,CHATEAU DE LOISEAU,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.368918,44.976697,0.81,street,Chemin de Chateau Loiseau 33240 La Lande-de-Fronsac,33219_0065,G,CHEMIN DE CHATEAU LOISEAU,
329338255,00030,32933825500030,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,VINCENOT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,45.3C,NAF1993,O,-0.394848,44.981339,0.93,street,Route de Vincenot 33240 La Lande-de-Fronsac,33219_0245,G,ROUTE DE VINCENOT,
329575856,00029,32957585600029,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BIQUET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,-0.367491,44.992191,0.94,street,Biquet 33240 La Lande-de-Fronsac,33219_zmue0o,G,BIQUET,
329654446,00023,32965444600023,O,1994-08-28,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LES GREZYTS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,45.2V,NAF1993,O,-0.363746,44.985748,0.55,street,Impasse des Grezys 33240 La Lande-de-Fronsac,33219_0130,G,IMPASSE DES GREZYS,
329976138,00027,32997613800027,O,1993-07-01,NN,,,2019-11-14T14:00:32,false,4,,3,,,LES FARIDEUILS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.2Z,NAF1993,O,-0.386796,44.973597,0.62,housenumber,3 Lieu Dit Farideuil 33240 La Lande-de-Fronsac,33219_kxu8f6_00003,G,3 LIEU DIT FARIDEUIL,
329976138,00035,32997613800035,O,2002-04-01,NN,,,2020-05-26T08:38:44,true,5,,80,,,2A L ILLOT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,75.00Z,NAFRev2,N,-0.385719,44.973423,0.74,housenumber,80 Zone Artisanale de l’Illot 33240 La Lande-de-Fronsac,33219_0tntxy_00080,G,80 ZONE ARTISANALE DE L ILLOT,
329976138,00043,32997613800043,O,2019-05-09,,,,2020-05-26T08:38:44,false,2,,540,,RTE,DE BARREAUD,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.03B,NAFRev2,N,-0.386493,44.992969,0.87,housenumber,540 Route de Barreaud 33240 La Lande-de-Fronsac,33219_0020_00540,G,540 ROUTE DE BARREAUD,
330054917,00027,33005491700027,O,1984-04-21,,,,2019-11-14T14:00:32,true,5,,,,,LES GREZYS,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.363746,44.985748,0.76,street,Impasse des Grezys 33240 La Lande-de-Fronsac,33219_0130,G,IMPASSE DES GREZYS,
330756636,00024,33075663600024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,ROUZAT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,-0.395248,44.986374,0.95,street,Rouzat 33240 La Lande-de-Fronsac,33219_belv71,G,ROUZAT,
330776097,00017,33077609700017,O,1984-10-01,NN,,4322AZ,2019-11-14T14:00:32,true,5,,1100,,RTE,DU PUY,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,-0.38806,44.988546,0.85,housenumber,1100 Route du Puy 33240 La Lande-de-Fronsac,33219_0205_01100,G,1100 ROUTE DU PUY,
331133363,00027,33113336300027,O,1992-04-01,NN,,,2020-11-19T08:58:00,true,6,,2,B,,FARIDEUIL,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,86.23Z,NAFRev2,O,-0.38651,44.973932,0.93,street,Lieu Dit Farideuil 33240 La Lande-de-Fronsac,33219_kxu8f6,G,LIEU DIT FARIDEUIL,
331751008,00011,33175100800011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,ROUZAT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.395248,44.986374,0.95,street,Rouzat 33240 La Lande-de-Fronsac,33219_belv71,G,ROUZAT,
332739333,00026,33273933300026,O,,NN,,,2019-11-14T14:00:32,true,1,,7,,LOT,CLOS DE PINQUAT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.01,NAP,N,-0.386583,44.974702,0.8,housenumber,7 Lotissement Clos Pinquat 33240 La Lande-de-Fronsac,33219_a015_00007,G,7 LOTISSEMENT CLOS PINQUAT,
332953579,00023,33295357900023,O,1996-06-17,NN,,,2019-11-14T14:00:32,true,4,,3,,LD,BOUSSONEY,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
334186400,00019,33418640000019,O,1985-12-02,NN,,,2019-11-14T14:00:32,true,4,LD CANTON DE BARREAU,825,,RTE,DE BARREAUD,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.52Z,NAFRev2,N,-0.387301,44.995699,0.87,housenumber,825 Route de Barreaud 33240 La Lande-de-Fronsac,33219_0020_00825,G,825 ROUTE DE BARREAUD,
334656832,00022,33465683200022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6E,NAF1993,N,-0.394189,44.98643,0.33,street,Lot les Jardins de Fontenelle 33240 La Lande-de-Fronsac,33219_azu8il,G,LOT LES JARDINS DE FONTENELLE,
337778559,00019,33777855900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,VINCENOT,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,N,-0.394848,44.981339,0.93,street,Route de Vincenot 33240 La Lande-de-Fronsac,33219_0245,G,ROUTE DE VINCENOT,
337787360,00029,33778736000029,O,2014-05-20,,,,2021-02-23T10:54:31,true,1,,85,,RTE,DE LA GARENNE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,47.89Z,NAFRev2,N,-0.375909,44.979653,0.87,housenumber,85 Route de la Garenne 33240 La Lande-de-Fronsac,33219_0120_00085,G,85 ROUTE DE LA GARENNE,
337905707,00010,33790570700010,O,1986-06-03,NN,,,2019-11-14T14:00:32,true,3,RATTACHEMENT MAIRIE,,,,,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
338257645,00014,33825764500014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LA VINOTAIE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,59.09,NAP,N,-0.394848,44.981339,0.49,street,Route de Vincenot 33240 La Lande-de-Fronsac,33219_0245,G,ROUTE DE VINCENOT,
338661317,00010,33866131700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BIQUET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,74.03,NAP,N,-0.367491,44.992191,0.94,street,Biquet 33240 La Lande-de-Fronsac,33219_zmue0o,G,BIQUET,
338872104,00017,33887210400017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,91.3E,NAF1993,O,-0.382349,44.97775,0.39,street,Route de la Commanderie 33240 La Lande-de-Fronsac,33219_0074,G,ROUTE DE LA COMMANDERIE,
339491599,00017,33949159900017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,JACQUET,33240,LA LANDE-DE-FRONSAC,,,33219,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,55.72,NAP,N,-0.378678,44.982145,0.94,street,Jacquet 33240 La Lande-de-Fronsac,33219_nxdb14,G,JACQUET,