siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005742887,00010,00574288700010,O,,NN,,,,true,1,,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
210401709,00014,21040170900014,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.895206,43.909711,0.32,locality,La Colle de Nogeret 06260 La Rochette,04170_B016,D,LA COLLE DE NOGERET,
210401709,00022,21040170900022,O,1995-12-25,NN,,,2013-10-05T12:18:21,false,3,MAIRIE,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401591,00011,26040159100011,O,1983-03-01,NN,,,2016-07-23T12:16:29,true,4,,,,,HOTEL DE VILLE,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331775494,00049,33177549400049,O,2018-04-01,,,,2023-03-16T03:53:33,true,1,DOMAINE DU MOULIN DE FREGIMONT,,,CHE,DU MOULIN,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2018-04-01,A,LA FAISANDIERE,,,,01.45Z,NAFRev2,N,6.899336,43.915847,0.8,street,Chemin du Moulin 06260 La Rochette,04170_z9nkyw,G,CHEMIN DU MOULIN,
333130433,00027,33313043300027,O,2004-04-01,,,,2008-01-04T20:34:49,true,2,LE COLLET DU DIAQUE,,,,QUARTIER DE CHAMENGARDE,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.885324,43.906828,0.49,street,Chamengearde de Chemin 06260 La Rochette,04170_r133aw,G,CHAMENGEARDE DE CHEMIN,
340158294,00017,34015829400017,O,1987-01-01,NN,,,2012-11-09T05:26:42,true,4,,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
342608999,00013,34260899900013,O,1986-10-01,NN,,,2007-01-18T09:24:28,false,3,,,,,FERME ST RAYBERT,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,6.887534,43.903848,0.5,locality,Saint Raybert 06260 La Rochette,04170_B051,G,SAINT RAYBERT,
388606477,00023,38860647700023,O,2001-01-01,NN,,,2007-06-04T10:52:18,true,3,,,,,LE BOSQUET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,6.886297,43.909233,0.42,locality,Le Coulet du Diaque 06260 La Rochette,04170_B020,G,LE COULET DU DIAQUE,
398151001,00029,39815100100029,O,1995-07-25,NN,,,2011-04-28T01:01:08,false,4,,,,,LE PETIT CHEINET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,6.87386,43.910246,0.77,street,Chemin du Petit Cheinet 06260 La Rochette,04170_oll98q,G,CHEMIN DU PETIT CHEINET,
399339472,00025,39933947200025,O,2005-03-01,,,,2008-01-04T19:07:28,false,2,,,,,LE GRAND CHEINET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.86117,43.910505,0.93,locality,Le Grand Cheinet 06260 La Rochette,04170_B026,G,LE GRAND CHEINET,
399339472,00033,39933947200033,O,2009-04-01,,,,2008-12-31T09:43:38,true,1,,,,,LE GRAND CHEINET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,6.86117,43.910505,0.93,locality,Le Grand Cheinet 06260 La Rochette,04170_B026,G,LE GRAND CHEINET,
400759593,00017,40075959300017,O,1995-01-01,NN,,,2008-01-04T19:34:35,true,4,,,,,LE VILLAGE,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.890115,43.916106,0.66,locality,L’Hubac du Village 06260 La Rochette,04170_B029,G,L HUBAC DU VILLAGE,
400759593,00025,40075959300025,O,2021-12-06,,,,2022-08-19T11:15:46,false,1,,228,,CHE,DE LA CONDAMINE,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,35.11Z,NAFRev2,N,6.889768,43.913682,0.56,street,La Condamine 06260 La Rochette,04170_93zhpm,G,LA CONDAMINE,
402307110,00013,40230711000013,O,1995-09-20,NN,,,,true,1,,,,,LE BOSQUET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,6.886297,43.909233,0.42,locality,Le Coulet du Diaque 06260 La Rochette,04170_B020,G,LE COULET DU DIAQUE,
412398406,00014,41239840600014,O,1992-12-08,NN,,,2008-01-04T22:15:30,true,3,,,,,FERME SAINT RIPERT,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412696387,00031,41269638700031,O,2005-12-31,,,,2008-01-04T22:21:02,true,2,,,,LD,LE CHEINEIT,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.86117,43.910505,0.61,locality,Le Grand Cheinet 06260 La Rochette,04170_B026,G,LE GRAND CHEINET,
418807228,00014,41880722800014,O,1987-12-31,NN,,,,true,4,,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418807236,00017,41880723600017,O,1982-12-31,NN,,,2008-01-04T23:26:56,true,3,,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418807244,00011,41880724400011,O,1986-12-31,NN,,,2008-01-04T23:26:56,true,3,,,,,FERME LAVAL,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,01.1A,NAFRev1,N,-0.7328195,48.0580236,0.88,poi.parking,Parking de la ferme de Brétignolles Laval,https://osm.org/way/391037114,G,,
418807251,00016,41880725100016,O,1992-12-31,NN,,,2008-02-28T09:31:40,true,4,,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
420702342,00015,42070234200015,O,1998-09-03,02,2020,,2022-08-29T09:01:28,true,3,,6,,RUE,DE LA MAIRIE,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,6.889953,43.91523,0.59,housenumber,6 Rue de l’Eglise 06260 La Rochette,04170_n7j1lu_00006,G,6 RUE DE L EGLISE,
434365482,00018,43436548200018,O,2001-01-17,NN,,,,true,1,,,,,LE ROCHER DE LA BAUME,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,52.4Z,NAF1993,N,6.888645,43.921772,0.93,locality,Le Rocher de la Baume 06260 La Rochette,04170_B049,G,LE ROCHER DE LA BAUME,
434530747,00014,43453074700014,O,2001-01-01,01,2020,,2022-08-29T09:12:44,true,3,,,,,LE BOSQUET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.886297,43.909233,0.42,locality,Le Coulet du Diaque 06260 La Rochette,04170_B020,G,LE COULET DU DIAQUE,
439655069,00011,43965506900011,O,2001-11-01,NN,,,2019-01-22T08:13:28,true,4,,,,,NOGERET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,6.895206,43.909711,0.9,locality,La Colle de Nogeret 06260 La Rochette,04170_B016,G,LA COLLE DE NOGERET,
481874303,00011,48187430300011,O,2005-04-01,,,,2019-01-12T03:51:21,true,3,,,,,CHEMIN DU GRAND CHEYNET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,6.86176,43.910438,0.81,street,Chemin du Grand Cheinet 06260 La Rochette,04170_7gtj9l,G,CHEMIN DU GRAND CHEINET,
502837701,00015,50283770100015,O,2007-06-16,,,,2015-05-20T13:00:11,true,1,,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2007-06-16,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
525042115,00010,52504211500010,O,2010-09-01,,,,2015-02-20T04:33:23,true,2,,,,,LE NAUDIE,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
800075111,00016,80007511100016,O,2014-01-01,NN,,,2020-08-25T11:09:24,false,3,,,,LD,BRINS GRAND CHEINET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,01.42Z,NAFRev2,O,6.86117,43.910505,0.66,locality,Le Grand Cheinet 06260 La Rochette,04170_B026,G,LE GRAND CHEINET,
834424301,00028,83442430100028,O,2022-06-09,,,,2022-08-29T14:00:12,true,1,FERME DU GRAND CHEINET,,,,,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2022-06-09,A,LA FERME DU GRAND CHEINET,,,,01.45Z,NAFRev2,N,6.86176,43.910438,0.69,street,Chemin du Grand Cheinet 06260 La Rochette,04170_7gtj9l,D,CHEMIN DU GRAND CHEINET,
837508142,00010,83750814200010,O,2018-02-15,,,,2021-09-28T03:36:30,true,2,LE NOGERET,,,CHE,DU MOULIN,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.45Z,NAFRev2,N,6.899336,43.915847,0.8,street,Chemin du Moulin 06260 La Rochette,04170_z9nkyw,G,CHEMIN DU MOULIN,
840185565,00016,84018556500016,O,2018-05-03,,,,2023-05-03T11:57:52,false,1,LE NOGERET,,,,LE NOGERET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,01.13Z,NAFRev2,N,6.895206,43.909711,0.83,locality,La Colle de Nogeret 06260 La Rochette,04170_B016,G,LA COLLE DE NOGERET,
840185565,00024,84018556500024,O,2022-03-01,,,5610CQ,2023-05-17T09:36:48,true,2,,6,,RUE,DE LA MAIRIE,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,LA CANTINE DES BERGERS,56.10A,NAFRev2,N,6.889953,43.91523,0.59,housenumber,6 Rue de l’Eglise 06260 La Rochette,04170_n7j1lu_00006,G,6 RUE DE L EGLISE,
844665893,00021,84466589300021,O,2020-02-15,,,,2022-11-15T10:32:57,false,2,,,,CHE,DU MOULIN,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,01.28Z,NAFRev2,N,6.899336,43.915847,0.8,street,Chemin du Moulin 06260 La Rochette,04170_z9nkyw,G,CHEMIN DU MOULIN,
847554441,00018,84755444100018,O,2019-01-01,,,,2019-01-22T08:13:28,true,1,,,,CHE,DU MOULIN,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,6.899336,43.915847,0.8,street,Chemin du Moulin 06260 La Rochette,04170_z9nkyw,G,CHEMIN DU MOULIN,
848347050,00017,84834705000017,O,2019-02-15,,,,2021-12-10T04:08:26,false,2,,209,,CHE,DU GRAND CHEYNET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.45Z,NAFRev2,O,6.86176,43.910438,0.73,housenumber,209 Chemin du Grand Cheinet 06260 La Rochette,04170_7gtj9l_00209,G,209 CHEMIN DU GRAND CHEINET,
881770747,00015,88177074700015,O,2020-02-20,,,,2021-07-21T03:36:55,false,2,,,,CHE,DU MOULIN,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,,01.45Z,NAFRev2,N,6.899336,43.915847,0.8,street,Chemin du Moulin 06260 La Rochette,04170_z9nkyw,G,CHEMIN DU MOULIN,
899747562,00010,89974756200010,O,2021-06-01,,,,2021-05-28T03:33:51,true,1,,,,,LE BOSQUET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.13Z,NAFRev2,N,6.886297,43.909233,0.42,locality,Le Coulet du Diaque 06260 La Rochette,04170_B020,G,LE COULET DU DIAQUE,
899896393,00019,89989639300019,P,2021-06-15,,,,2021-06-01T11:39:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA ROCHETTE,,[ND],04170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-15,A,[ND],[ND],[ND],[ND],85.31Z,NAFRev2,N,,,0,,,,,,
912631058,00019,91263105800019,O,2022-04-11,,,2042ZZ,2022-06-01T05:29:36,true,1,,,,,CHEMIN DU PETIT CHEINET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,LA VALANDIERE,20.41Z,NAFRev2,N,6.87386,43.910246,0.93,street,Chemin du Petit Cheinet 06260 La Rochette,04170_oll98q,G,CHEMIN DU PETIT CHEINET,
912698388,00010,91269838800010,O,2022-04-20,,,,2023-04-03T11:30:54,true,2,,,,,CHEINET,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2022-12-06,A,EI KIN JOURDAN,,,,01.28Z,NAFRev2,N,6.87386,43.910246,0.9,street,Chemin du Petit Cheinet 06260 La Rochette,04170_oll98q,G,CHEMIN DU PETIT CHEINET,
913540027,00012,91354002700012,O,2022-05-12,,,,2022-05-17T09:58:44,true,1,,,,CHE,DU MOULIN,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,01.46Z,NAFRev2,N,6.899336,43.915847,0.8,street,Chemin du Moulin 06260 La Rochette,04170_z9nkyw,G,CHEMIN DU MOULIN,
921008512,00011,92100851200011,O,2022-05-12,,,,2022-11-03T04:10:32,true,1,MAIRIE,18,,RUE,DE LA MAIRIE,06260,LA ROCHETTE,,,04170,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,94.99Z,NAFRev2,N,6.891434,43.915541,0.47,street,Rue de l’Horloge 06260 La Rochette,04170_g6qjso,G,RUE DE L HORLOGE,
