siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404249,00016,21140424900016,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261402655,00011,26140265500011,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304599657,00075,30459965700075,O,1994-10-07,NN,,,2019-11-14T14:00:19,true,4,,,,,LA MOTTE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,-0.964644,48.87861,0.5,locality,La Petite Morinière 14380 Le Mesnil-Robert,14424_b282,G,LA PETITE MORINIERE,
320351968,00039,32035196800039,O,1987-01-01,NN,,4391BZ,2019-11-14T14:00:19,true,5,,,,LD,PAILLARDIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.91B,NAFRev2,O,-0.958875,48.872732,0.3,street,Lieu Dit les Pallieres 14380 Le Mesnil-Robert,14424_vpxt18,G,LIEU DIT LES PALLIERES,
323555235,00015,32355523500015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
328676390,00029,32867639000029,O,2014-01-14,,,,2019-11-14T14:00:19,true,1,CHEZ JEAN CHARLES LEPESTEUR,,,,LE GRAND BOSQ,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,77.31Z,NAFRev2,N,-0.96817,48.873914,0.93,locality,Le Grand Bosq 14380 Le Mesnil-Robert,14424_b128,G,LE GRAND BOSQ,
329145155,00050,32914515500050,O,1997-05-01,,,,2019-11-14T14:00:19,false,3,,,,,LA MOTTE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,74.2C,NAF1993,N,-0.964644,48.87861,0.5,locality,La Petite Morinière 14380 Le Mesnil-Robert,14424_b282,G,LA PETITE MORINIERE,
333803062,00012,33380306200012,O,1985-10-17,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE HAMEL MURY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2E,NAF1993,N,-0.982998,48.882371,0.87,locality,Le Hamel Murry 14380 Le Mesnil-Robert,14424_b170,G,LE HAMEL MURRY,
337524201,00023,33752420100023,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA TROUVERIE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338792468,00013,33879246800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA BUNDIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,-0.958072,48.879636,0.47,locality,La Grande Morinière 14380 Le Mesnil-Robert,14424_b159,G,LA GRANDE MORINIERE,
340687573,00014,34068757300014,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348394206,00018,34839420600018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350854691,00010,35085469100010,O,1989-03-25,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377847256,00015,37784725600015,O,1990-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379204183,00014,37920418300014,O,1990-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOSCQ,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.96817,48.873914,0.5,locality,Le Grand Bosq 14380 Le Mesnil-Robert,14424_b128,G,LE GRAND BOSQ,
379996143,00010,37999614300010,O,1990-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE HAMEL CAUSSEY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,-0.983615,48.885865,0.93,locality,Le Hamel Caussey 14380 Le Mesnil-Robert,14424_b168,G,LE HAMEL CAUSSEY,
379996143,00036,37999614300036,O,2015-11-01,,,,2019-11-14T14:00:19,true,1,,,,LD,LE HAMEL CAUSSEY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,-0.983615,48.885865,0.93,locality,Le Hamel Caussey 14380 Le Mesnil-Robert,14424_b168,G,LE HAMEL CAUSSEY,
393590377,00015,39359037700015,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEL COSSEY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.4D,NAF1993,N,-0.983615,48.885865,0.76,locality,Le Hamel Caussey 14380 Le Mesnil-Robert,14424_b168,G,LE HAMEL CAUSSEY,
401456322,00015,40145632200015,O,1995-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA BUNDIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.958072,48.879636,0.47,locality,La Grande Morinière 14380 Le Mesnil-Robert,14424_b159,G,LA GRANDE MORINIERE,
401522479,00039,40152247900039,O,2006-04-06,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.96817,48.873914,0.4,locality,Le Grand Bosq 14380 Le Mesnil-Robert,14424_b128,G,LE GRAND BOSQ,
407573369,00037,40757336900037,O,2007-04-01,NN,,,2019-11-14T14:00:19,true,2,,,,,LE GRAND BOSQ,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.96817,48.873914,0.93,locality,Le Grand Bosq 14380 Le Mesnil-Robert,14424_b128,G,LE GRAND BOSQ,
412519076,00019,41251907600019,O,1997-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LA BINDIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.5A,NAF1993,N,-0.958072,48.879636,0.47,locality,La Grande Morinière 14380 Le Mesnil-Robert,14424_b159,G,LA GRANDE MORINIERE,
413234410,00012,41323441000012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LA NANTERIE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,-1.171561,47.3095551,0.81,poi.farmyard,La Grande Nanterie (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401293554,G,,
413234428,00014,41323442800014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,HAMEL MURY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.981997,48.880307,0.85,locality,Hamel Murry 14380 Le Mesnil-Robert,14424_b169,G,HAMEL MURRY,
415008747,00016,41500874700016,O,1997-11-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE HAMEL CAUSSEY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,-0.983615,48.885865,0.93,locality,Le Hamel Caussey 14380 Le Mesnil-Robert,14424_b168,G,LE HAMEL CAUSSEY,
422583336,00017,42258333600017,O,1999-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA NANTERIE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,43.21A,NAFRev2,O,-1.171561,47.3095551,0.81,poi.farmyard,La Grande Nanterie (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401293554,G,,
422767558,00014,42276755800014,O,1993-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423954684,00027,42395468400027,O,1999-12-01,,,,2019-11-14T14:00:19,true,1,,,,LD,BREBION,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.2A,NAF1993,N,2.7098388,48.8735219,0.87,poi.bus_stop,Saint-Laurent / Brébion (Arrêt de bus) Lagny-sur-Marne,https://osm.org/node/796509688,G,,
424193878,00016,42419387800016,O,1988-12-31,,,,2019-11-14T14:00:19,true,2,,,,,LES MAZURES,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.2A,NAF1993,N,-0.958875,48.872732,0.42,street,Lieu Dit les Pallieres 14380 Le Mesnil-Robert,14424_vpxt18,G,LIEU DIT LES PALLIERES,
430937615,00010,43093761500010,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOSQ,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.2A,NAF1993,N,-0.96817,48.873914,0.8,locality,Le Grand Bosq 14380 Le Mesnil-Robert,14424_b128,G,LE GRAND BOSQ,
430937623,00014,43093762300014,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MORINIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.958072,48.879636,0.85,locality,La Grande Morinière 14380 Le Mesnil-Robert,14424_b159,G,LA GRANDE MORINIERE,
442342473,00018,44234247300018,O,2002-06-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LES PALLIERES,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,60.2L,NAFRev1,O,-0.958875,48.872732,0.91,street,Lieu Dit les Pallieres 14380 Le Mesnil-Robert,14424_vpxt18,G,LIEU DIT LES PALLIERES,
444769871,00039,44476987100039,O,2015-11-01,,,,2019-11-14T14:00:19,true,2,,,,,LA BUNDIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,-0.958072,48.879636,0.47,locality,La Grande Morinière 14380 Le Mesnil-Robert,14424_b159,G,LA GRANDE MORINIERE,
503959504,00013,50395950400013,O,2008-04-01,,,,2019-11-14T14:00:19,true,2,,,,,LE HAMEL MURY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,01.41Z,NAFRev2,N,-0.982998,48.882371,0.87,locality,Le Hamel Murry 14380 Le Mesnil-Robert,14424_b170,G,LE HAMEL MURRY,
512494873,00023,51249487300023,O,2015-10-07,,,4321AB,2019-11-14T14:00:19,true,1,,,,,LE HAMEL MURY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,43.21A,NAFRev2,N,-0.982998,48.882371,0.87,locality,Le Hamel Murry 14380 Le Mesnil-Robert,14424_b170,G,LE HAMEL MURRY,
524278173,00025,52427817300025,O,2015-10-07,,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEL MURRY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,90.03B,NAFRev2,N,-0.982998,48.882371,0.93,locality,Le Hamel Murry 14380 Le Mesnil-Robert,14424_b170,G,LE HAMEL MURRY,
750462392,00010,75046239200010,O,2012-04-03,NN,,4321AB,2019-11-14T14:00:19,false,4,,,,,LA NANTERIE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.21A,NAFRev2,N,-1.171561,47.3095551,0.81,poi.farmyard,La Grande Nanterie (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401293554,G,,
750462392,00028,75046239200028,O,2014-04-01,01,2017,,2019-11-14T14:00:19,true,3,,,,,LA CASTELLERIE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,43.21A,NAFRev2,N,0.721952,47.3588087,0.7,poi.platform,Castellerie (Plateforme) Saint-Avertin,https://osm.org/way/276098244,G,,
792851610,00016,79285161000016,O,2013-06-24,,,,2019-11-14T14:00:19,false,2,,14,,,LE BOURG,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,86.90D,NAFRev2,N,-0.958875,48.872732,0.46,housenumber,14 Lieu Dit les Pallieres 14380 Le Mesnil-Robert,14424_vpxt18_00014,G,14 LIEU DIT LES PALLIERES,
810677286,00017,81067728600017,O,2015-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BUNDIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,-0.958072,48.879636,0.47,locality,La Grande Morinière 14380 Le Mesnil-Robert,14424_b159,G,LA GRANDE MORINIERE,
821647658,00011,82164765800011,O,2016-07-09,,,,2019-11-14T14:00:19,true,1,,,,,LA PETITE MORINIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2016-07-09,A,,,,,64.30Z,NAFRev2,N,-0.964644,48.87861,0.93,locality,La Petite Morinière 14380 Le Mesnil-Robert,14424_b282,G,LA PETITE MORINIERE,
828240861,00017,82824086100017,O,2017-03-01,,,,2019-11-14T14:00:19,true,1,,,,,BOURG LE PIOU,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
828279679,00017,82827967900017,O,2017-02-06,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.19B,NAFRev2,N,-0.96817,48.873914,0.4,locality,Le Grand Bosq 14380 Le Mesnil-Robert,14424_b128,G,LE GRAND BOSQ,
840784318,00015,84078431800015,O,2018-06-28,,,,2019-11-14T14:00:19,true,2,,,,RUE,4 LA TOUPETIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2018-08-19,F,,,,,85.51Z,NAFRev2,N,-0.964644,48.87861,0.42,locality,La Petite Morinière 14380 Le Mesnil-Robert,14424_b282,G,LA PETITE MORINIERE,
880929088,00016,88092908800016,O,2020-01-18,,,,2020-01-24T13:52:18,true,1,,,,,LIEU-DIT LE PIOU,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,47.99A,NAFRev2,N,-0.958841,48.872565,0.33,street,Les Palières 14380 Le Mesnil-Robert,14424_vpxt18,G,LES PALIERES,
882853773,00019,88285377300019,O,2020-04-01,,,,2020-04-14T09:31:45,true,1,,,,,HAMEL CAUSSEY ,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,-0.983615,48.885865,0.92,locality,Le Hamel Caussey 14380 Le Mesnil-Robert,14424_b168,G,LE HAMEL CAUSSEY,
945971042,00011,94597104200011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BUNODIERE,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,51.2E,NAF1993,N,-0.958072,48.879636,0.37,locality,La Grande Morinière 14380 Le Mesnil-Robert,14424_b159,G,LA GRANDE MORINIERE,
947370128,00011,94737012800011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEL MURY,14380,LE MESNIL-ROBERT,,,14424,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.982998,48.882371,0.87,locality,Le Hamel Murry 14380 Le Mesnil-Robert,14424_b170,G,LE HAMEL MURRY,
