siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005479,00019,21700547900019,O,1983-03-01,01,2019,,2021-10-27T08:10:09,true,3,,,,,,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005479,00027,21700547900027,O,1996-12-25,NN,,,2008-01-04T18:40:39,false,2,MAIRIE,1,,RUE,NICOLAS LALOUETTE,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.721293,47.571661,0.94,housenumber,1 Rue Nicolas Lalouette 70400 Verlans,70547_0050_00001,G,1 RUE NICOLAS LALOUETTE,
257000497,00020,25700049700020,O,1989-04-21,NN,,,,false,4,,,,,MAIRIE,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267005478,00016,26700547800016,O,1983-03-01,NN,,,2016-11-20T14:12:32,true,4,,,,,MAIRIE,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306268699,00015,30626869900015,O,,NN,,,2006-11-25T09:20:31,true,1,,,,,,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
322475963,00011,32247596300011,O,,,,,,true,1,,,,,,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330969098,00012,33096909800012,O,,,,,,true,1,,,,,,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
338489180,00012,33848918000012,O,1986-07-01,NN,,,2015-04-03T11:53:47,true,7,,12,,RUE,DES BEUGES,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,62.01Z,NAFRev2,N,6.718854,47.571603,0.84,housenumber,12 Rue de Beuges 70400 Verlans,70547_0020_00012,G,12 RUE DE BEUGES,
338489180,00020,33848918000020,O,2009-01-01,,,,2011-02-04T16:06:04,false,2,,12,,RUE,DES BEUGES,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,6.718854,47.571603,0.84,housenumber,12 Rue de Beuges 70400 Verlans,70547_0020_00012,G,12 RUE DE BEUGES,
344409586,00023,34440958600023,O,2014-01-06,,,,2014-12-04T08:32:46,true,2,,1,,CHE,DU CHOUGNARD,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,47.99A,NAFRev2,N,6.71987,47.571367,0.84,housenumber,1 Chemin du Chougnard 70400 Verlans,70547_0035_00001,G,1 CHEMIN DU CHOUGNARD,
408069730,00013,40806973000013,O,1996-08-01,NN,,,,false,4,,14,,RUE,DES BEUGES,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,02.0B,NAF1993,N,6.719464,47.571669,0.84,housenumber,14 Rue de Beuges 70400 Verlans,70547_0020_00014,G,14 RUE DE BEUGES,
440236248,00017,44023624800017,O,2001-12-24,NN,,,2008-12-09T11:20:15,true,3,,10,,CHE,DU CHOUGNARD,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.720317,47.573059,0.84,housenumber,10 Chemin du Chougnard 70400 Verlans,70547_0035_00010,G,10 CHEMIN DU CHOUGNARD,
442777959,00028,44277795900028,O,2006-07-31,NN,,,2021-02-23T13:24:49,true,3,,4,,CHE,DU SAREY,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,6.720637,47.57024,0.81,housenumber,4 Chemin du Sarey 70400 Verlans,70547_0080_00004,G,4 CHEMIN DU SAREY,
494296007,00029,49429600700029,O,2013-04-01,,,4321AB,2021-02-23T14:02:47,true,1,,6,,RUE,LES JARDINS DU CRAY,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ELEC-CONFORT,43.21A,NAFRev2,N,6.716417,47.569489,0.87,housenumber,6 Rue les Jardins du Cruay 70400 Verlans,70547_0045_00006,G,6 RUE LES JARDINS DU CRUAY,
511180911,00014,51118091100014,O,2009-05-04,,,,2021-07-09T08:58:29,true,2,,17,,RUE,NICOLAS LALOUETTE,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,6.718127,47.570527,0.94,housenumber,17 Rue Nicolas Lalouette 70400 Verlans,70547_0050_00017,G,17 RUE NICOLAS LALOUETTE,
518454814,00022,51845481400022,O,2012-11-22,,,,2019-09-11T08:17:57,false,5,,2,,RUE,DES JARDINS DU CRAY,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,43.22B,NAFRev2,N,6.717266,47.569977,0.77,housenumber,2 Rue les Jardins du Cruay 70400 Verlans,70547_0045_00002,G,2 RUE LES JARDINS DU CRUAY,
518454814,00030,51845481400030,O,2019-09-06,,,4322BC,2021-02-23T15:29:47,true,1,,18,,RUE,DES BEUGES,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,CK ENERGIE,43.22B,NAFRev2,N,6.719835,47.57278,0.84,housenumber,18 Rue de Beuges 70400 Verlans,70547_0020_00018,G,18 RUE DE BEUGES,
520972019,00019,52097201900019,O,2010-03-01,,,,2010-03-15T08:31:13,true,1,,,,LOT,LES JARDINS DES CRUAY,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,6.716894,47.569539,0.69,street,Rue les Jardins du Cruay 70400 Verlans,70547_0045,G,RUE LES JARDINS DU CRUAY,
528535602,00015,52853560200015,O,2010-11-16,NN,,4399CZ,2016-07-19T14:00:01,false,4,,2,,CHE,DU SAREY,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,43.99C,NAFRev2,N,6.720551,47.570444,0.81,housenumber,2 Chemin du Sarey 70400 Verlans,70547_0080_00002,G,2 CHEMIN DU SAREY,
531018976,00013,53101897600013,O,2011-04-04,,,,2012-11-10T03:01:12,true,2,,3,,RUE,LES JARDINS DU CRUAY,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,71.12B,NAFRev2,N,6.717575,47.569806,0.94,housenumber,3 Rue les Jardins du Cruay 70400 Verlans,70547_0045_00003,G,3 RUE LES JARDINS DU CRUAY,
752018515,00011,75201851500011,O,2012-07-01,,,,2018-03-30T03:44:44,false,10,,2,B,CHE,DU SAREY,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,CITOYEN & PATRIOTE,47.59B,NAFRev2,N,6.720186,47.570643,0.71,housenumber,2bis Chemin du Sarey 70400 Verlans,70547_0080_00002_bis,G,2BIS CHEMIN DU SAREY,
821024122,00011,82102412200011,O,2016-06-04,,,,2016-06-20T02:37:55,true,1,,9,,RUE,NICOLAS LALOUETTE,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,47.99A,NAFRev2,N,6.719695,47.570826,0.94,housenumber,9 Rue Nicolas Lalouette 70400 Verlans,70547_0050_00009,G,9 RUE NICOLAS LALOUETTE,
824662225,00039,82466222500039,O,2021-10-01,,,,2021-10-26T08:43:43,false,1,,1,,,CHE DU CHOUGNARD,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,71.11Z,NAFRev2,O,6.71987,47.571367,0.84,housenumber,1 Chemin du Chougnard 70400 Verlans,70547_0035_00001,G,1 CHEMIN DU CHOUGNARD,
825081367,00013,82508136700013,O,2017-01-20,,,4321AB,2017-02-01T12:48:18,true,1,,3,,RUE,LES JARDINS DU CRUAY,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,NGED,43.21A,NAFRev2,N,6.717575,47.569806,0.94,housenumber,3 Rue les Jardins du Cruay 70400 Verlans,70547_0045_00003,G,3 RUE LES JARDINS DU CRUAY,
843531534,00017,84353153400017,O,2018-11-01,,,,2018-11-01T04:32:58,true,1,,7,,CHE,DU CHOUGNARD,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,6.719694,47.572371,0.84,housenumber,7 Chemin du Chougnard 70400 Verlans,70547_0035_00007,G,7 CHEMIN DU CHOUGNARD,
848060935,00022,84806093500022,O,2019-02-17,,,,2019-12-10T03:43:46,true,2,,6,,IMP,DU BOIS DU BAN,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,53.20Z,NAFRev2,N,6.716662,47.57047,0.83,housenumber,6 Impasse du Bois du Ban 70400 Verlans,70547_0010_00006,G,6 IMPASSE DU BOIS DU BAN,
899037576,00027,89903757600027,O,2021-09-24,,,,2021-10-19T08:45:11,true,1,,20,,RUE,DES BEUGES,70400,VERLANS,,,70547,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,86.90D,NAFRev2,N,6.719843,47.573984,0.84,housenumber,20 Rue de Beuges 70400 Verlans,70547_0020_00020,G,20 RUE DE BEUGES,
