siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304352,00018,21630435200018,O,1983-03-01,02,2021,,2023-11-27T13:23:59,true,4,,10,,,CALADE DE CRESTET TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.129432,45.526736,0.92,street,Calade de Crestet 63320 Tourzel-Ronzières,63435_A004,G,CALADE DE CRESTET,
216304352,00026,21630435200026,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,1,,RUE,CHATEAU TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.129077,45.527023,0.88,housenumber,1 Rue du Chateau 63320 Tourzel-Ronzières,63435_0010_00001,G,1 RUE DU CHATEAU,
216304352,00034,21630435200034,O,2005-04-01,,,,2019-11-14T14:00:51,false,2,MAIRIE,10,,RUE,CALLADE DE CRESTET TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,70.2C,NAFRev1,N,3.129432,45.526736,0.68,street,Calade de Crestet 63320 Tourzel-Ronzières,63435_A004,G,CALADE DE CRESTET,
216304352,00042,21630435200042,O,2016-02-17,,,,2023-06-06T10:32:27,false,1,MAIRIE,10,,,CALADE DE CRESTET TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2016-02-17,A,LOTISSEMENT DU CHATEAU,,,,42.99Z,NAFRev2,N,3.129432,45.526736,0.92,street,Calade de Crestet 63320 Tourzel-Ronzières,63435_A004,G,CALADE DE CRESTET,
246300776,00027,24630077600027,O,1996-10-08,NN,,,2019-11-14T14:00:51,false,3,HOTEL DE VILLE,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,75.1A,NAF1993,,3.131172,45.517214,0.33,street,Place des Tilleuls 63320 Tourzel-Ronzières,63435_0061,D,PLACE DES TILLEULS,
246300776,00035,24630077600035,O,1999-07-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2002-12-23,F,BUDGET  LOCATION AUBERGE DE PAYS,,,,70.2C,NAF1993,N,,,0,,,,,,
256303181,00018,25630318100018,O,1991-11-04,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
266301530,00017,26630153000017,O,1983-03-01,NN,,,2022-07-07T14:33:11,true,5,MAIRIE,10,,,CALADE DE CRESTET TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,3.129432,45.526736,0.92,street,Calade de Crestet 63320 Tourzel-Ronzières,63435_A004,G,CALADE DE CRESTET,
266307289,00014,26630728900014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,10,,,CALADE DE CRESTET TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,3.129432,45.526736,0.92,street,Calade de Crestet 63320 Tourzel-Ronzières,63435_A004,G,CALADE DE CRESTET,
296300544,00016,29630054400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.131172,45.517214,0.33,street,Place des Tilleuls 63320 Tourzel-Ronzières,63435_0061,G,PLACE DES TILLEULS,
300501772,00010,30050177200010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TOURZEL RONZIERES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.107997,45.508984,0.93,municipality,Tourzel-Ronzières,63435,G,TOURZEL RONZIERES,
302709209,00019,30270920900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,55.4A,NAF1993,N,3.130497,45.527231,0.91,street,Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025,G,RUE DU DAUPHINE D AUVERGNE,
306659186,00036,30665918600036,O,1997-06-28,,,,2019-11-14T14:00:51,false,3,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1998-08-31,F,AUBERGE DE LA COCHONNAILLE,,,,55.3A,NAF1993,N,,,0,,,,,,
314871112,00012,31487111200012,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317536316,00019,31753631600019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,55.3A,NAF1993,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
318213691,00039,31821369100039,O,2000-01-01,,,,2019-11-14T14:00:51,true,3,,3,,RUE,COUDART,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.132794,45.517615,0.87,housenumber,3 Rue du Coudart 63320 Tourzel-Ronzières,63435_jft6ts_00003,G,3 RUE DU COUDART,
320348428,00014,32034842800014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
325726669,00014,32572666900014,O,1982-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
328366836,00018,32836683600018,O,1983-09-13,NN,,,2019-11-14T14:00:51,true,3,,,,,TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.130497,45.527231,0.91,street,Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025,G,RUE DU DAUPHINE D AUVERGNE,
340137538,00039,34013753800039,O,2001-04-02,,,,2019-11-14T14:00:51,true,1,,,,,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
349479436,00017,34947943600017,O,1989-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE PEROU,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,3.108333,45.508738,0.9,street,Chemin sous la Butte (le Perou) 63320 Tourzel-Ronzières,63435_0007,G,CHEMIN SOUS LA BUTTE,LE PEROU
379203417,00017,37920341700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
382650133,00020,38265013300020,O,1993-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388206021,00031,38820602100031,P,2020-09-01,,,,2021-10-28T09:35:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TOURZEL-RONZIERES,,[ND],63435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-10,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
389199340,00016,38919934000016,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391495173,00018,39149517300018,O,1993-07-01,01,2021,,2023-11-27T13:33:48,true,4,MR BILLION THIERRY,,,,RONZIERES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.130497,45.527231,0.91,street,Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025,G,RUE DU DAUPHINE D AUVERGNE,
391763216,00028,39176321600028,O,1999-04-16,,,,2019-11-14T14:00:51,true,1,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397426743,00027,39742674300027,O,2009-01-26,,,,2019-11-14T14:00:51,false,2,LA FERME DU PRADO FELINES,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
397426743,00035,39742674300035,O,2009-01-22,,,,2021-02-23T11:21:11,true,1,,,,,LE PRADO FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,01.19Z,NAFRev2,N,3.090134,45.521944,0.45,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
397521253,00013,39752125300013,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399327550,00014,39932755000014,O,1995-01-02,NN,,,2019-11-14T14:00:51,false,5,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
399536291,00012,39953629100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TOURZEL,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,55.3A,NAF1993,N,3.130497,45.527231,0.91,street,Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025,G,RUE DU DAUPHINE D AUVERGNE,
399822642,00035,39982264200035,O,2002-09-24,NN,,4339ZZ,2019-11-14T14:00:51,true,4,,,,RUE,DES SOURCES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,3.13016,45.527585,0.94,street,Rue des Sources 63320 Tourzel-Ronzières,63435_0057,G,RUE DES SOURCES,
400264842,00016,40026484200016,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
401245345,00012,40124534500012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403848153,00017,40384815300017,O,1996-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407619121,00012,40761912100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619139,00014,40761913900014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,AU PEROU,,,,AU PEROU,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,3.108333,45.508738,0.61,street,Chemin sous la Butte (le Perou) 63320 Tourzel-Ronzières,63435_0007,G,CHEMIN SOUS LA BUTTE,LE PEROU
407619147,00017,40761914700017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,FELINES,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,D,RUE L AYO HAUTE FELINES,
407619154,00013,40761915400013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407619162,00016,40761916200016,O,1982-12-31,NN,,,2021-08-06T11:00:26,true,5,,10,,RUE,DES SOURCES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,3.130388,45.527688,0.94,housenumber,10 Rue des Sources 63320 Tourzel-Ronzières,63435_0057_00010,G,10 RUE DES SOURCES,
408725778,00018,40872577800018,O,1996-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,CHE,DES JARDINS,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1C,NAF1993,O,3.131431,45.517293,0.42,street,Rue des Pélérins 63320 Tourzel-Ronzières,63435_0045,G,RUE DES PELERINS,
413565912,00016,41356591200016,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414007542,00023,41400754200023,O,2021-05-18,,,9602AB,2021-06-21T10:01:30,true,1,RONZIERES,1,,PL,DU COUDART,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,UN TEMPS POUR SOI - NINA MAGNETISME,96.02A,NAFRev2,N,3.133189,45.517275,0.81,housenumber,1 Place du Coudart (ronzieres) 63320 Tourzel-Ronzières,63435_0016_00001,G,1 PLACE DU COUDART,RONZIERES
414392696,00012,41439269600012,O,1997-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415209477,00017,41520947700017,O,1997-06-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.108333,45.508738,0.41,street,Chemin sous la Butte (le Perou) 63320 Tourzel-Ronzières,63435_0007,G,CHEMIN SOUS LA BUTTE,LE PEROU
419125117,00020,41912511700020,O,2008-05-01,NN,,,2019-11-14T14:00:51,true,2,,,,LD,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,01.42Z,NAFRev2,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
419546114,00028,41954611400028,O,2001-10-01,NN,,,2019-11-14T14:00:51,true,4,LES MAISONS BLEUES PAVILLO,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
421474479,00050,42147447900050,O,2019-03-01,01,2021,4334ZC,2023-11-27T13:13:26,false,3,,12,,RUE,DES GROSSES PIERRES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2022-01-14,F,W DECO,,,,43.31Z,NAFRev2,O,3.128125,45.525704,0.92,housenumber,12 Rue des Pierres Grosses 63320 Tourzel-Ronzières,63435_0047_00012,G,12 RUE DES PIERRES GROSSES,
435100292,00018,43510029200018,O,2000-11-01,NN,,,2019-11-14T14:00:51,true,4,LE PEROU,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.108333,45.508738,0.9,street,Chemin sous la Butte (le Perou) 63320 Tourzel-Ronzières,63435_0007,D,CHEMIN SOUS LA BUTTE,LE PEROU
435174388,00015,43517438800015,O,2001-04-23,NN,,,2019-11-14T14:00:51,true,4,,3,,RUE,DES PIERRES GROSSES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,O,3.128484,45.52622,0.94,housenumber,3 Rue des Pierres Grosses 63320 Tourzel-Ronzières,63435_0047_00003,G,3 RUE DES PIERRES GROSSES,
438355687,00049,43835568700049,O,2007-01-01,,,,2022-09-27T13:08:35,false,3,,8,,CHE,LE CLOS,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2021-08-01,F,LE CLOS DES CLARINES,,,,01.42Z,NAFRev2,N,3.134323,45.52869,0.47,street,Chemin du Clos 63320 Tourzel-Ronzières,63435_0021,G,CHEMIN DU CLOS,
438775447,00016,43877544700016,O,2000-03-20,NN,,,2019-11-14T14:00:51,true,3,MR VIRMONT JACQUES,11,,PL,DES TILLEULS,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.131353,45.517279,0.84,interpolation,11 Place des Tilleuls 63320 Tourzel-Ronzières,,G,9 PLACE DES TILLEULS,
440133163,00012,44013316300012,O,2001-11-05,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
442363040,00035,44236304000035,O,2009-10-13,,,,2019-11-14T14:00:51,false,3,,,,,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2012-11-15,F,RONSMACO,,,,31.01Z,NAFRev2,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
443825252,00010,44382525200010,O,2002-10-01,NN,,,2019-11-14T14:00:51,true,3,,11,,RUE,DU DAUPHINE D AUVERGNE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,60.2L,NAFRev1,N,3.130782,45.527422,0.95,housenumber,11 Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025_00011,G,11 RUE DU DAUPHINE D AUVERGNE,
448246629,00019,44824662900019,O,2002-10-01,NN,,,2019-11-14T14:00:51,false,4,RONZIERES,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.51Z,NAFRev2,N,3.130497,45.527231,0.91,street,Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025,D,RUE DU DAUPHINE D AUVERGNE,
448246629,00027,44824662900027,O,2012-08-01,,,,2021-02-23T13:29:48,true,1,,,,RUE,DES PELERINS,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,93.19Z,NAFRev2,N,3.131431,45.517293,0.94,street,Rue des Pélérins 63320 Tourzel-Ronzières,63435_0045,G,RUE DES PELERINS,
450349113,00024,45034911300024,O,2005-11-03,NN,,,2019-11-14T14:00:51,false,3,,28,,RUE,DU DAUPHINE D AUVERGNE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUBERGE DES LOUISES,,,,56.10A,NAFRev2,N,3.130397,45.527256,0.95,housenumber,28 Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025_00028,G,28 RUE DU DAUPHINE D AUVERGNE,
450364807,00021,45036480700021,O,2011-06-01,,,,2019-11-14T14:00:51,true,2,MOULIN DES VOLONTAIRES,,,CHE,DU GRIPPET,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,3.129163,45.52537,0.81,street,Chemin du Grippet 63320 Tourzel-Ronzières,63435_0037,G,CHEMIN DU GRIPPET,
451167282,00016,45116728200016,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,RONZIERES,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.130497,45.527231,0.91,street,Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025,D,RUE DU DAUPHINE D AUVERGNE,
484887393,00011,48488739300011,O,2005-11-01,,,,2019-11-14T14:00:51,true,2,FELINES,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,D,RUE L AYO HAUTE FELINES,
487820011,00012,48782001100012,O,2006-01-01,,,,2019-11-14T14:00:51,true,3,PEROU,3,,CHE,SOUS LA BUTTE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.10849,45.508677,0.84,housenumber,3 Chemin sous la Butte 63320 Tourzel-Ronzières,63435_j5g96d_00003,G,3 CHEMIN SOUS LA BUTTE,
491825352,00033,49182535200033,O,2018-12-01,,,,2019-11-14T14:00:51,true,1,,,,LD,DE PARCHIVAUX,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
500035233,00021,50003523300021,O,2008-08-18,,,,2019-11-14T14:00:51,false,2,,1,,CHE,DES HORTS,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,3.13139,45.527504,0.82,housenumber,1 Chemin des Horts 63320 Tourzel-Ronzières,63435_0038_00001,G,1 CHEMIN DES HORTS,
500547583,00020,50054758300020,O,2013-08-01,,,,2019-11-14T14:00:51,false,4,CHEZ MR MAXIME BARDIAUX,,,,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
504153164,00034,50415316400034,O,2017-06-08,,,1413ZG,2021-02-23T14:16:32,true,1,,8,,RUE,AYO HAUTE FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,LA MALOTIERE,95.29Z,NAFRev2,N,3.090134,45.521944,0.81,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
504410846,00019,50441084600019,O,2008-05-01,,,,2019-11-14T14:00:51,false,4,,,,RUE,MOULINE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,96.02B,NAFRev2,N,3.130497,45.527231,0.48,street,Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025,G,RUE DU DAUPHINE D AUVERGNE,
505309005,00013,50530900500013,O,2008-07-14,NN,,,2019-11-14T14:00:51,true,3,,28,,RUE,DU DAUPHINE D AUVERGNE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2012-04-27,F,AUBERGE DES LOUISES,,,,56.10A,NAFRev2,O,3.130397,45.527256,0.95,housenumber,28 Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025_00028,G,28 RUE DU DAUPHINE D AUVERGNE,
509812483,00014,50981248300014,O,2009-01-20,,,,2022-01-20T04:30:40,true,1,,,,,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,68.20B,NAFRev2,N,3.090134,45.521944,0.9,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
512282567,00019,51228256700019,O,2009-04-09,NN,,4399CZ,2019-11-14T14:00:51,false,3,,2,,RUE,DES LILAS,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,43.99C,NAFRev2,O,3.129776,45.527279,0.83,street,Rue des Lilas 63320 Tourzel-Ronzières,63435_0040,G,RUE DES LILAS,
514177666,00039,51417766600039,O,2010-03-01,,,,2019-11-14T14:00:51,false,1,,10,,RUE,DES SOURCES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,3.130388,45.527688,0.94,housenumber,10 Rue des Sources 63320 Tourzel-Ronzières,63435_0057_00010,G,10 RUE DES SOURCES,
518299102,00088,51829910200088,O,2019-04-05,01,2021,,2023-11-27T13:38:52,true,1,,28,,RUE,DU DAUPHINE D AUVERGNE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,AU COTEAU DE LA COUZE,56.10A,NAFRev2,O,3.130397,45.527256,0.95,housenumber,28 Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025_00028,G,28 RUE DU DAUPHINE D AUVERGNE,
521739466,00014,52173946600014,O,2010-04-20,,,,2019-11-14T14:00:51,true,2,,1,,PL,DES PORCIPHAGES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,43.99C,NAFRev2,N,3.130624,45.526563,0.74,street,Place des Porciphages 63320 Tourzel-Ronzières,63435_0051,G,PLACE DES PORCIPHAGES,
531844322,00010,53184432200010,P,2011-03-18,,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TOURZEL-RONZIERES,,[ND],63435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-22,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
537399461,00046,53739946100046,O,2017-02-22,,,,2019-11-14T14:00:51,false,2,FELINES,2,,CHE,DU CIMETIERE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,68.31Z,NAFRev2,N,3.089948,45.522241,0.73,street,Chemin du Cimetiere 63320 Tourzel-Ronzières,63435_vmxp24,G,CHEMIN DU CIMETIERE,
779284066,00015,77928406600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
792692907,00019,79269290700019,O,2013-05-23,,,,2019-11-14T14:00:51,true,2,,28,,RUE,DU DAUPHINE D'AUVERGNE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2018-06-13,F,LA TABLE DE TOURZEL,,,,56.10A,NAFRev2,N,3.130397,45.527256,0.95,housenumber,28 Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,63435_0025_00028,G,28 RUE DU DAUPHINE D AUVERGNE,
797398351,00040,79739835100040,O,2020-03-02,,,4322AZ,2022-07-21T19:41:24,true,2,,,,CHE,DE LA FONTAINE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.22A,NAFRev2,N,3.133417,45.51693,0.83,street,Chemin de la Fontaine 63320 Tourzel-Ronzières,63435_0032,G,CHEMIN DE LA FONTAINE,
797458379,00014,79745837900014,O,2013-10-01,NN,,2041ZZ,2019-11-14T14:00:51,false,3,,5,B,RUE,DU DAUPHINE D AUVERGNE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,SAVONNERIE DE BEAULIEU,20.42Z,NAFRev2,O,3.132038,45.527821,0.95,interpolation,5 Rue du Dauphiné d'Auvergne 63320 Tourzel-Ronzières,,G,3 RUE DU DAUPHINE D AUVERGNE,
797914298,00014,79791429800014,O,2013-03-19,NN,,,2019-11-14T14:00:51,true,2,FELINES,8,,RUE,DE L'AYO HAUTE,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,94.99Z,NAFRev2,O,3.090134,45.521944,0.69,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,
799674742,00017,79967474200017,O,2014-01-15,NN,,,2022-09-16T04:06:18,true,3,ET RUE D'AIGUEPERSE,60,,AV,FELINES,63320,TOURZEL-RONZIERES,,,63435,,,,,,,,,,,,,,,,,,,2018-05-02,F,LE JARDIN GOURMAND,,,,47.22Z,NAFRev2,N,3.090134,45.521944,0.53,street,Rue l'Ayo Haute Felines 63320 Tourzel-Ronzières,63435_0068,G,RUE L AYO HAUTE FELINES,