id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692014,2020-02-06,000001,Vente,6000,,,LES PALIOS,B143,48400,48130,Rousses,48,,,481300000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,25920,3.561927,44.175641
2020-692014,2020-02-06,000001,Vente,6000,,,LES PALIOS,B143,48400,48130,Rousses,48,,,481300000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,25921,3.561927,44.175641
2020-692678,2020-05-27,000001,Vente,55000,5072,,LES ABLATATS,B001,48400,48130,Rousses,48,,,481300000B1484,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,37,3.576941,44.204104
2020-693333,2020-09-08,000002,Vente,1,5000,F,NAIRIC,B135,48400,48130,Rousses,48,,,481300000A1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,L,landes,,,6248,3.584509,44.206455
2020-693333,2020-09-08,000002,Vente,1,5000,F,NAIRIC,B135,48400,48130,Rousses,48,,,481300000A1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,L,landes,,,6248,3.584509,44.206455
2020-693333,2020-09-08,000002,Vente,1,5000,F,NAIRIC,B135,48400,48130,Rousses,48,,,481300000A1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,L,landes,,,6248,3.584509,44.206455
2020-693333,2020-09-08,000002,Vente,1,5000,F,NAIRIC,B135,48400,48130,Rousses,48,,,481300000A1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,L,landes,,,6248,3.584509,44.206455
2020-693333,2020-09-08,000002,Vente,1,5000,F,NAIRIC,B135,48400,48130,Rousses,48,,,481300000A1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,L,landes,,,6248,3.584509,44.206455
2020-693333,2020-09-08,000002,Vente,1,5000,F,NAIRIC,B135,48400,48130,Rousses,48,,,481300000A1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,L,landes,,,6248,3.584509,44.206455
