siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800892,00015,21080089200015,O,1983-03-01,NN,,,2021-10-27T08:06:35,false,4,,,,,GRANDE RUE,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2019-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.924031,49.351772,0.43,street,Rue de la Boulette de Watignie 08250 Champigneulle,08098_0007,G,RUE DE LA BOULETTE DE WATIGNIE,
210800892,00023,21080089200023,O,2019-12-01,01,2021,,2023-11-30T10:18:00,true,1,,1,,RUE,DU BROU HULOT,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2019-12-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.92774,49.351102,0.93,housenumber,1 Rue du Brou Hulot 08250 Champigneulle,08098_0009_00001,G,1 RUE DU BROU HULOT,
260800867,00012,26080086700012,O,1983-03-01,NN,,,2017-08-06T14:07:04,true,4,MAIRIE,,,,GRANDE RUE,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.924031,49.351772,0.43,street,Rue de la Boulette de Watignie 08250 Champigneulle,08098_0007,G,RUE DE LA BOULETTE DE WATIGNIE,
320191505,00017,32019150500017,O,1980-11-01,NN,,,2023-07-03T20:11:44,true,2,,,,,LES LAIRESSES,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,,,,,,0,,,,,,
320608870,00012,32060887000012,O,1980-12-01,NN,,,2023-07-08T08:53:07,true,4,LIEUDIT LA FORGE,,,LD,LA FORGE,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.932576,49.360095,0.93,street,La Forge 08250 Champigneulle,08098_8wxkjo,G,LA FORGE,
320725260,00014,32072526000014,O,,NN,,,,true,1,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334994688,00011,33499468800011,O,,NN,,,,true,1,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
348438714,00019,34843871400019,O,,NN,,,2007-01-18T09:26:20,true,1,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349437541,00015,34943754100015,O,,NN,,,,true,1,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
350358263,00019,35035826300019,O,1989-01-01,NN,,,2017-05-04T01:05:26,false,4,CHEZ MR DECORNE PIERRE,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350358263,00027,35035826300027,O,2015-12-30,,,,2016-01-08T08:36:05,true,1,,26,,RUE,DE LA BOULETTE DE WATIGNIES,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,01.42Z,NAFRev2,N,4.921463,49.351362,0.89,housenumber,26 Rue de la Boulette de Watignie 08250 Champigneulle,08098_0007_00026,G,26 RUE LA BOULETTE DE WATIGNIE,
378344493,00010,37834449300010,O,,NN,,,,true,1,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
393836069,00012,39383606900012,O,1981-12-01,NN,,,2016-04-26T03:02:12,true,5,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
398664060,00017,39866406000017,O,1979-02-16,NN,,,2016-10-04T08:46:33,false,4,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399889336,00018,39988933600018,O,1995-02-01,NN,,,2009-12-17T04:59:25,true,4,LA FORGE,,,,LA FORGE,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2009-12-10,A,CAFE LA FORGE,,,,56.30Z,NAFRev2,N,4.932576,49.360095,0.93,street,La Forge 08250 Champigneulle,08098_8wxkjo,G,LA FORGE,
409255486,00014,40925548600014,O,1996-10-02,NN,,,2016-04-26T03:54:12,false,5,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
411402662,00018,41140266200018,O,1997-03-10,NN,,,2008-01-05T20:27:10,true,3,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421176777,00017,42117677700017,O,1998-10-31,NN,,,2008-01-05T00:03:19,true,3,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432086890,00014,43208689000014,P,2000-01-01,NN,,,2022-04-25T14:53:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNEULLE,,[ND],08098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-05,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
432086999,00013,43208699900013,P,1999-06-01,NN,,,2023-04-08T20:08:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNEULLE,,[ND],08098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
440190080,00034,44019008000034,O,2002-11-14,NN,,,2010-02-01T15:49:33,true,6,,1,,RUE,FRANCOIS DESPORTES,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,45.31Z,NAFRev2,O,4.928916,49.350922,0.93,housenumber,1 Rue Francois Desportes 08250 Champigneulle,08098_0015_00001,G,1 RUE FRANCOIS DESPORTES,
483337242,00018,48333724200018,O,2005-05-20,,,,2009-11-25T10:14:53,false,3,,1,,RUE,FRANCOIS DESPORTES,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,64.20Z,NAFRev2,N,4.928916,49.350922,0.93,housenumber,1 Rue Francois Desportes 08250 Champigneulle,08098_0015_00001,G,1 RUE FRANCOIS DESPORTES,
502389885,00018,50238988500018,O,2007-01-01,,,,2015-02-06T14:17:30,true,3,,27,,RUE,DE LA BOULETTE,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.10Z,NAFRev2,N,4.923228,49.351711,0.92,housenumber,27 Rue de la Boulette de Watignie 08250 Champigneulle,08098_0007_00027,G,27 RUE LA BOULETTE DE WATIGNIE,
505338384,00017,50533838400017,O,2008-05-30,NN,,,2011-04-23T17:30:10,false,3,,1,,RUE,FRANCOIS DESPORTES,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,45.32Z,NAFRev2,O,4.928916,49.350922,0.93,housenumber,1 Rue Francois Desportes 08250 Champigneulle,08098_0015_00001,G,1 RUE FRANCOIS DESPORTES,
510404528,00018,51040452800018,O,2009-02-05,,,,2019-10-12T03:48:50,true,1,LA FORGE,,,,LA FORGE,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,68.20B,NAFRev2,N,4.932576,49.360095,0.93,street,La Forge 08250 Champigneulle,08098_8wxkjo,G,LA FORGE,
519662399,00012,51966239900012,O,2010-01-01,NN,,,2021-12-29T09:15:06,false,2,,28,,RUE,DE LA BOULETTE DE WATIGNIES,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,4.921211,49.350792,0.89,housenumber,28 Rue de la Boulette de Watignie 08250 Champigneulle,08098_0007_00028,G,28 RUE LA BOULETTE DE WATIGNIE,
519662399,00020,51966239900020,O,2021-11-24,,,,2021-12-29T09:15:06,true,1,,1,,RUE,DU MOULIN,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,35.11Z,NAFRev2,N,4.924647,49.352004,0.93,housenumber,1 Rue du Moulin 08250 Champigneulle,08098_0019_00001,G,1 RUE DU MOULIN,
780245510,00018,78024551000018,O,,NN,,,,true,1,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
786220269,00033,78622026900033,O,2007-06-18,,,,2011-11-15T10:21:12,false,2,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,10.61A,NAFRev2,O,,,0,,,,,,
794776690,00032,79477669000032,O,2017-03-01,00,2021,4332AA,2023-11-30T10:53:54,true,2,,5,,RUE,DU MOULIN,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,ABRM SERRURERIE EIRL,43.32B,NAFRev2,O,4.924549,49.352878,0.93,housenumber,5 Rue du Moulin 08250 Champigneulle,08098_0019_00005,G,5 RUE DU MOULIN,
798128229,00019,79812822900019,O,2013-10-09,,,,2017-01-25T19:25:42,true,2,,21,,RUE,DE LA BOULETTE DE WATIGNIES,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,A LA PETITE FABRICATION D'ANGELIQUE,14.13Z,NAFRev2,N,4.924929,49.351951,0.89,housenumber,21 Rue de la Boulette de Watignie 08250 Champigneulle,08098_0007_00021,G,21 RUE LA BOULETTE DE WATIGNIE,
801991738,00015,80199173800015,O,2014-04-01,NN,,,2021-02-23T17:17:23,true,2,,22,,RUE,DE LA BOULETTE DE WATIGNIE,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,01.50Z,NAFRev2,N,4.921701,49.351511,0.94,housenumber,22 Rue de la Boulette de Watignie 08250 Champigneulle,08098_0007_00022,G,22 RUE LA BOULETTE DE WATIGNIE,
830671236,00016,83067123600016,O,2017-01-01,,,,2017-07-05T08:06:33,true,1,FRAPAILLE,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
847370889,00028,84737088900028,O,,NN,,,,true,1,,,,,,08250,CHAMPIGNEULLE,,,08098,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
