siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601493,00012,21560149300012,O,1983-03-01,12,2019,,2021-10-27T08:08:59,true,3,,,,PL,DE LA MAIRIE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.457179,47.591794,0.83,street,Place de la Mairie 56190 Noyal-Muzillac,56149_0115,G,PLACE DE LA MAIRIE,
215601493,00020,21560149300020,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,BENGUE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE PRIMAIRE JEAN-MARIE BOEFFARD,,,,85.20Z,NAFRev2,N,-2.45799,47.592174,0.94,street,Rue de Benguë 56190 Noyal-Muzillac,56149_0005,G,RUE DE BENGUE,
215601493,00038,21560149300038,O,1994-12-25,NN,,,2019-11-14T14:00:45,false,2,MAIRIE,,,PL,DE LA MAIRIE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.457179,47.591794,0.83,street,Place de la Mairie 56190 Noyal-Muzillac,56149_0115,G,PLACE DE LA MAIRIE,
215601493,00046,21560149300046,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,DE LA MAIRIE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LANDE DU PATIS,,,,42.99Z,NAFRev2,N,-2.457179,47.591794,0.83,street,Place de la Mairie 56190 Noyal-Muzillac,56149_0115,G,PLACE DE LA MAIRIE,
215601493,00053,21560149300053,O,2009-09-01,11,2019,,2021-10-27T08:08:59,false,1,,,,RUE,DES MARTINS PECHEURS,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE JEAN MARIE BOEFFARD,,,,85.20Z,NAFRev2,N,-2.460317,47.592492,0.95,street,Rue des Martins Pécheurs 56190 Noyal-Muzillac,56149_0113,G,RUE DES MARTINS PECHEURS,
245600457,00148,24560045700148,O,2005-04-01,,,,2019-11-14T14:00:45,false,3,,,,,,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
265602060,00013,26560206000013,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,4,,,,PL,DE LA MAIRIE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.457179,47.591794,0.83,street,Place de la Mairie 56190 Noyal-Muzillac,56149_0115,G,PLACE DE LA MAIRIE,
305280224,00026,30528022400026,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LA BREHARDAIS,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,-2.454044,47.594596,0.3,street,Rue de la Lande du Patis 56190 Noyal-Muzillac,56149_0112,G,RUE DE LA LANDE DU PATIS,
305788465,00014,30578846500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,-2.45265,47.589991,0.95,street,Rue Haute 56190 Noyal-Muzillac,56149_0072,G,RUE HAUTE,
306961947,00018,30696194700018,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERALTO,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.477948,47.577593,0.58,street,Keralio 56190 Noyal-Muzillac,56149_yhtib4,G,KERALIO,
307368258,00025,30736825800025,O,1981-02-07,,,,2019-11-14T14:00:45,true,4,RTE DE TREBIGAN,,,,PONT PILY,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-2.468241,47.594254,0.95,street,Pont Pily 56190 Noyal-Muzillac,56149_D006,G,PONT PILY,
307931758,00022,30793175800022,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LE GUERNO,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,-2.480772,47.580313,0.37,street,Rue de la Grenouille 56190 Noyal-Muzillac,56149_0075,G,RUE DE LA GRENOUILLE,
308837939,00021,30883793900021,O,2003-11-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE GUET,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,92.3A,NAFRev1,N,-2.454027,47.595814,0.46,locality,Le Grand Beaufort 56190 Noyal-Muzillac,56149_B875,G,LE GRAND BEAUFORT,
309107332,00020,30910733200020,O,1979-05-04,NN,,,2019-11-14T14:00:45,true,5,,,,,MEN GUENNE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309107365,00020,30910736500020,O,1981-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,,KERGILLES,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4J,NAF1993,N,-2.455906,47.563143,0.76,locality,Ker Gilles 56190 Noyal-Muzillac,56149_C158,G,KER GILLES,
309523033,00012,30952303300012,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,HAUTE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4C,NAFRev1,O,-2.45265,47.589991,0.95,street,Rue Haute 56190 Noyal-Muzillac,56149_0072,G,RUE HAUTE,
310439989,00040,31043998900040,O,2014-05-02,,,,2019-11-14T14:00:45,true,2,,,,,GRAVISAGE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310868690,00028,31086869000028,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,DE L'EGLISE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.488298,47.609965,0.46,street,Place de l’Ecole 56190 Noyal-Muzillac,56149_0051,G,PLACE DE L ECOLE,
311161244,00034,31116124400034,O,,,,,2019-11-14T14:00:45,true,1,,,,,MENGUENNE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-2.45799,47.592174,0.39,street,Rue de Benguë 56190 Noyal-Muzillac,56149_0005,G,RUE DE BENGUE,
311477525,00019,31147752500019,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE PETIT BOURGEREL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.48806,47.604763,0.94,street,Le Petit Bourgerel 56190 Noyal-Muzillac,56149_C888,G,LE PETIT BOURGEREL,
311972988,00035,31197298800035,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,KERVY,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-2.453874,47.588644,0.6,street,Chemin de Kervéno 56190 Noyal-Muzillac,56149_0110,G,CHEMIN DE KERVENO,
312090053,00025,31209005300025,O,1991-01-02,,,,2019-11-14T14:00:45,true,4,,,,,LE BENOUE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.21Z,NAFRev2,N,-2.480772,47.580313,0.48,street,Rue de la Grenouille 56190 Noyal-Muzillac,56149_0075,G,RUE DE LA GRENOUILLE,
312142540,00029,31214254000029,O,1987-06-22,,,,2019-11-14T14:00:45,true,5,,5,,LOT,DU ROHEL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.99B,NAFRev2,N,-2.470945,47.596108,0.46,housenumber,5 Rue de Rohel 56190 Noyal-Muzillac,56149_0150_00005,G,5 RUE DE ROHEL,
312267297,00033,31226729700033,O,1988-12-25,00,2019,4312BA,2021-10-27T08:17:58,true,5,,,,,KERALIO,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,81.30Z,NAFRev2,O,-2.477948,47.577593,0.94,street,Keralio 56190 Noyal-Muzillac,56149_yhtib4,G,KERALIO,
312774235,00039,31277423500039,O,2004-06-10,NN,,,2019-11-14T14:00:45,false,3,,,,,MLN DU POMIN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.4C,NAFRev1,N,-2.458415,47.614976,0.73,locality,Moulin du Pomin 56190 Noyal-Muzillac,56149_C487,G,MOULIN DU POMIN,
312774235,00047,31277423500047,O,2005-02-01,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DU STADE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-2.459515,47.590597,0.95,housenumber,2 Rue du Stade 56190 Noyal-Muzillac,56149_0160_00002,G,2 RUE DU STADE,
312880412,00019,31288041200019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,TREBIGAN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,55.72,NAP,N,,,0,,,,,,
313088122,00012,31308812200012,O,1978-01-01,21,2019,,2022-03-31T04:18:43,true,5,,,,LD,KERALIO,56190,NOYAL-MUZILLAC,,BP 33,56149,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99B,NAFRev2,O,-2.477948,47.577593,0.94,street,Keralio 56190 Noyal-Muzillac,56149_yhtib4,G,KERALIO,
313155798,00025,31315579800025,O,1991-05-21,NN,,,2019-11-14T14:00:45,false,4,,,,,LE MAGUERO,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,05.0C,NAF1993,N,-2.481323,47.604178,0.35,locality,Le Moulin de Kerdrean 56190 Noyal-Muzillac,56149_C483,G,LE MOULIN DE KERDREAN,
313310724,00015,31331072400015,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BOIS JOLI,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2E,NAF1993,N,-2.461564,47.592976,0.58,locality,Le Bois Gestin 56190 Noyal-Muzillac,56149_B137,G,LE BOIS GESTIN,
313310815,00029,31331081500029,O,1985-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,PETIT CARNE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-2.430621,47.612829,0.94,locality,Petit Carne 56190 Noyal-Muzillac,56149_C891,G,PETIT CARNE,
314379785,00038,31437978500038,O,2004-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LISQUER,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.18Z,NAFRev2,N,-2.482784,47.611873,0.92,locality,Le Petit Lisquer 56190 Noyal-Muzillac,56149_C925,G,LE PETIT LISQUER,
314851247,00010,31485124700010,O,1963-01-01,,,,2019-11-14T14:00:45,true,4,,,,RTE,DE BERRIC,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-2.456212,47.595193,0.43,street,Residence de Beaufort 56190 Noyal-Muzillac,56149_A005,G,RESIDENCE DE BEAUFORT,
314887480,00015,31488748000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOURGEREL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,-2.491787,47.61626,0.93,locality,Gree Bourgerel 56190 Noyal-Muzillac,56149_B982,G,GREE BOURGEREL,
315643585,00021,31564358500021,O,1997-04-02,NN,,,2019-11-14T14:00:45,true,3,,,,,BOTERMOEL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317157139,00013,31715713900013,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,PL,DE L'EGLISE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-2.488298,47.609965,0.46,street,Place de l’Ecole 56190 Noyal-Muzillac,56149_0051,G,PLACE DE L ECOLE,
317157139,00021,31715713900021,O,2000-10-02,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,DES ANCIENS COMBATTANTS,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,-2.45744,47.591416,0.95,housenumber,5 Rue des Anciens Combattants 56190 Noyal-Muzillac,56149_0003_00005,G,5 RUE DES ANCIENS COMBATTANTS,
317239861,00014,31723986100014,O,1979-01-01,NN,,9602AA,2019-11-14T14:00:45,true,4,,,,,LE POULHO,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.02A,NAFRev2,N,-2.454676,47.591455,0.93,street,Place le Poulho 56190 Noyal-Muzillac,56149_0127,G,PLACE LE POULHO,
317874402,00017,31787440200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PETIT KERBOUIN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.483482,47.614937,0.75,locality,Le Petit Kerboin 56190 Noyal-Muzillac,56149_C922,G,LE PETIT KERBOIN,
318029915,00028,31802991500028,O,1986-12-25,,,4321AB,2020-06-03T04:03:23,true,6,,,,,LES BUTTES,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,LE PIRONNEC,43.21A,NAFRev2,N,-2.45089,47.594865,0.92,street,Zone Artisanale les Buttes 56190 Noyal-Muzillac,56149_7b9o3v,G,ZONE ARTISANALE LES BUTTES,
318139474,00056,31813947400056,O,1994-05-25,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BOIS PIN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,46.18Z,NAFRev2,N,-2.489177,47.611681,0.87,locality,Le Bois Pins 56190 Noyal-Muzillac,56149_B139,G,LE BOIS PINS,
318320538,00024,31832053800024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE L EGLISE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,O,-2.488298,47.609965,0.46,street,Place de l’Ecole 56190 Noyal-Muzillac,56149_0051,G,PLACE DE L ECOLE,
318550787,00010,31855078700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MURIN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-2.49432,47.600342,0.95,street,Murin 56190 Noyal-Muzillac,56149_t9icml,G,MURIN,
319371514,00013,31937151400013,O,1980-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,FRANCOIS DE CARNE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4A,NAF1993,O,-2.454222,47.592904,0.95,street,Rue François de Carné 56190 Noyal-Muzillac,56149_0070,G,RUE FRANCOIS DE CARNE,
320456726,00068,32045672600068,O,1996-04-01,NN,,,2019-11-14T14:00:45,false,4,,,,,KERFLEURY,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,O,-3.5908292,47.8392796,0.88,poi.track,Allée de Kerfleury (Chemin) Quimperlé,https://osm.org/way/387587085,G,,
320456726,00076,32045672600076,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,KERVAQUER,56190,NOYAL-MUZILLAC,,BP 04,56149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,-2.453874,47.588644,0.39,street,Chemin de Kervéno 56190 Noyal-Muzillac,56149_0110,G,CHEMIN DE KERVENO,
320456726,00084,32045672600084,O,2008-01-01,,,,2019-11-14T14:00:45,false,2,,,,,KERANDON,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,-2.477948,47.577593,0.41,street,Keralio 56190 Noyal-Muzillac,56149_yhtib4,G,KERALIO,
321102626,00017,32110262600017,O,1981-02-01,NN,,,2019-11-14T14:00:45,true,5,,,,,KERVY,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.91B,NAFRev2,O,-2.453874,47.588644,0.6,street,Chemin de Kervéno 56190 Noyal-Muzillac,56149_0110,G,CHEMIN DE KERVENO,
321269862,00017,32126986200017,O,1981-03-15,NN,,,2019-11-14T14:00:45,true,1,,,,,PETIT KERBOIN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,45.1A,NAF1993,N,-2.483482,47.614937,0.93,locality,Le Petit Kerboin 56190 Noyal-Muzillac,56149_C922,G,LE PETIT KERBOIN,
321399750,00017,32139975000017,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.491787,47.61626,0.76,locality,Gree Bourgerel 56190 Noyal-Muzillac,56149_B982,G,GREE BOURGEREL,
321920555,00034,32192055500034,O,2014-01-01,,,,2019-11-14T14:00:45,true,2,,,,,LINIAC,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322242470,00035,32224247000035,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE MAGUERO,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.481323,47.604178,0.35,locality,Le Moulin de Kerdrean 56190 Noyal-Muzillac,56149_C483,G,LE MOULIN DE KERDREAN,
322610932,00038,32261093200038,O,2020-11-03,,,,2021-01-06T08:34:22,true,1,,,,LD,MALABRY,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,01.50Z,NAFRev2,N,2.2776712,48.7674204,0.89,poi.townhall,Mairie (Hôtel de ville) Châtenay-Malabry,https://osm.org/way/89671972,G,,
322898222,00060,32289822200060,O,2002-03-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PASTEUR,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,-2.457906,47.594471,0.96,street,Rue Pasteur 56190 Noyal-Muzillac,56149_0121,G,RUE PASTEUR,
325507051,00010,32550705100010,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.02,NAP,N,-2.491787,47.61626,0.76,locality,Gree Bourgerel 56190 Noyal-Muzillac,56149_B982,G,GREE BOURGEREL,
327593281,00014,32759328100014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LOUFFAUT,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.477536,47.594811,0.32,street,Chemin du Haut 56190 Noyal-Muzillac,56149_0091,G,CHEMIN DU HAUT,
327712329,00017,32771232900017,O,1983-07-01,NN,,,2019-12-05T14:56:32,true,1,,,,,LE GUET,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,-2.454027,47.595814,0.46,locality,Le Grand Beaufort 56190 Noyal-Muzillac,56149_B875,G,LE GRAND BEAUFORT,
328762489,00016,32876248900016,O,1983-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,TENIB EN BEL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.51037,47.598964,0.73,locality,Tenib Er Bel 56190 Noyal-Muzillac,56149_D492,G,TENIB ER BEL,
329171110,00029,32917111000029,O,2015-07-12,,,,2019-11-14T14:00:45,true,2,,2,,RUE,HAUTE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20A,NAFRev2,N,-2.454343,47.590413,0.95,housenumber,2 Rue Haute 56190 Noyal-Muzillac,56149_0072_00002,G,2 RUE HAUTE,
329380596,00018,32938059600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,TENIB ER BEL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.51037,47.598964,0.94,locality,Tenib Er Bel 56190 Noyal-Muzillac,56149_D492,G,TENIB ER BEL,
329672067,00025,32967206700025,O,1993-11-02,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PONT HERVE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,45.4C,NAF1993,O,-2.456556,47.590334,0.95,street,Rue du Pont Hervé 56190 Noyal-Muzillac,56149_0128,G,RUE DU PONT HERVE,
329764435,00015,32976443500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURGEREL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-2.491787,47.61626,0.93,locality,Gree Bourgerel 56190 Noyal-Muzillac,56149_B982,G,GREE BOURGEREL,
329910970,00014,32991097000014,O,1984-04-03,NN,,,2019-11-14T14:00:45,true,4,,11,,RUE,PASTEUR,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,45.20A,NAFRev2,N,-2.458209,47.593696,0.96,housenumber,11 Rue Pasteur 56190 Noyal-Muzillac,56149_0121_00011,G,11 RUE PASTEUR,
329910988,00016,32991098800016,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.491787,47.61626,0.76,locality,Gree Bourgerel 56190 Noyal-Muzillac,56149_B982,G,GREE BOURGEREL,
330082173,00015,33008217300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MOULIN DE CADILLAC,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.13,NAP,N,-2.50189,47.614828,0.94,street,Moulin de Cadillac 56190 Noyal-Muzillac,56149_C478,G,MOULIN DE CADILLAC,
331080051,00138,33108005100138,O,2009-06-01,,,,2019-11-14T14:00:45,true,2,,,,,TREBIGAN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331080325,00037,33108032500037,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE QUESTEMBERT,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1C,NAF1993,N,-2.456013,47.590649,0.33,street,Rue de la Poste 56190 Noyal-Muzillac,56149_0126,G,RUE DE LA POSTE,
331668988,00016,33166898800016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE L EGLISE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,64.30,NAP,N,-2.488298,47.609965,0.46,street,Place de l’Ecole 56190 Noyal-Muzillac,56149_0051,G,PLACE DE L ECOLE,
332049790,00014,33204979000014,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LIMERZEL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,48.01,NAP,N,-2.456013,47.590649,0.38,street,Rue de la Poste 56190 Noyal-Muzillac,56149_0126,G,RUE DE LA POSTE,
332054741,00019,33205474100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,-2.491787,47.61626,0.76,locality,Gree Bourgerel 56190 Noyal-Muzillac,56149_B982,G,GREE BOURGEREL,
332395516,00021,33239551600021,O,1999-01-14,,,,2019-11-14T14:00:45,false,3,,,,,KERARNIO,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,-2.477948,47.577593,0.53,street,Keralio 56190 Noyal-Muzillac,56149_yhtib4,G,KERALIO,
332713403,00019,33271340300019,O,1985-05-30,NN,,,2019-11-14T14:00:45,false,5,,12,,AV,DES PEUPLIERS,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.32A,NAFRev2,O,-2.455379,47.58854,0.86,housenumber,12 Avenue des Peupliers 56190 Noyal-Muzillac,56149_0123_00012,G,12 AVENUE DES PEUPLIERS,
332713403,00027,33271340300027,O,2014-03-01,01,2019,,2021-10-27T08:29:23,true,1,,15,,,ZONE  ARTISANALE DES BUTTES,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.32A,NAFRev2,O,-2.450266,47.595203,0.86,housenumber,15 Zone Artisanale les Buttes 56190 Noyal-Muzillac,56149_7b9o3v_00015,G,15 ZONE ARTISANALE LES BUTTES,
332936780,00011,33293678000011,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA MAIRIE,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-2.457179,47.591794,0.83,street,Place de la Mairie 56190 Noyal-Muzillac,56149_0115,G,PLACE DE LA MAIRIE,
333080570,00026,33308057000026,O,1986-12-08,NN,,,2019-11-14T14:00:45,true,4,,,,LD,BOURGEREL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,74.1J,NAFRev1,N,-2.491787,47.61626,0.93,locality,Gree Bourgerel 56190 Noyal-Muzillac,56149_B982,G,GREE BOURGEREL,
333362812,00021,33336281200021,O,1986-12-08,NN,,,2019-11-14T14:00:45,true,4,,,,LD,BOURGEREL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-2.491787,47.61626,0.93,locality,Gree Bourgerel 56190 Noyal-Muzillac,56149_B982,G,GREE BOURGEREL,
333439727,00020,33343972700020,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PASTEUR,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,47.81Z,NAFRev2,N,-2.457906,47.594471,0.96,street,Rue Pasteur 56190 Noyal-Muzillac,56149_0121,G,RUE PASTEUR,
333553634,00028,33355363400028,O,1990-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,CADILLAN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.505375,47.617784,0.72,street,Grand Cadillac 56190 Noyal-Muzillac,56149_B878,G,GRAND CADILLAC,
333715431,00024,33371543100024,O,2008-01-25,,,,2019-11-14T14:00:45,false,2,,16,,RUE,DES TROIS VALLEES,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,47.82Z,NAFRev2,N,-2.460424,47.593489,0.71,housenumber,16 Rue des 3 Vallees 56190 Noyal-Muzillac,56149_0170_00016,G,16 RUE DES 3 VALLEES,
333740926,00030,33374092600030,O,1994-09-30,,,,2019-11-14T14:00:45,true,3,,,,,BOT EUR MOEL,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,29.5C,NAF1993,N,-2.465361,47.583757,0.94,locality,Bot Eur Moel 56190 Noyal-Muzillac,56149_B156,G,BOT EUR MOEL,
334555729,00014,33455572900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CADILLAN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.07,NAP,N,-2.505375,47.617784,0.72,street,Grand Cadillac 56190 Noyal-Muzillac,56149_B878,G,GRAND CADILLAC,
335299731,00018,33529973100018,O,1986-04-01,NN,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE KERVENO,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,-2.452762,47.588228,0.7,housenumber,10 Chemin de Kervéno 56190 Noyal-Muzillac,56149_0110_00010,G,10 CHEMIN DE KERVENO,
337596878,00013,33759687800013,O,1986-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,BODREVAN,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.420706,47.580147,0.74,street,Bodrevais 56190 Noyal-Muzillac,56149_hgehob,G,BODREVAIS,
337891071,00025,33789107100025,O,1988-12-10,NN,,,2019-11-14T14:00:45,true,3,,,,,PONT PILY,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,36.1G,NAFRev1,N,-2.468241,47.594254,0.95,street,Pont Pily 56190 Noyal-Muzillac,56149_D006,G,PONT PILY,
338418353,00029,33841835300029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERBALLOT,56190,NOYAL-MUZILLAC,,,56149,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,