id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263292,2023-01-23,000001,Vente,537500,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,142,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1263292,2023-01-23,000001,Vente,537500,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,215,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.117838,49.069177
2023-1263292,2023-01-23,000001,Vente,537500,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,143,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1263292,2023-01-23,000001,Vente,537500,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,351,0,,,,,,2.117838,49.069177
2023-1263292,2023-01-23,000001,Vente,537500,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,141,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1263292,2023-01-23,000001,Vente,537500,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,217,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1263292,2023-01-23,000001,Vente,537500,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,216,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1263507,2023-01-27,000001,Vente,165000,4,,CHE D UNE RUELLE A L AUTRE,0560,95300,95211,Ennery,95,,,95211000AB0004,,,19,,3,62.49,,,,,,,2,2,Appartement,60,3,,,,,,2.108435,49.079091
2023-1263507,2023-01-27,000001,Vente,165000,4,,CHE D UNE RUELLE A L AUTRE,0560,95300,95211,Ennery,95,,,95211000AB0004,,,19,,3,62.49,,,,,,,2,3,Dépendance,,0,,,,,,2.108435,49.079091
2023-1263507,2023-01-27,000001,Vente,165000,4,,CHE D UNE RUELLE A L AUTRE,0560,95300,95211,Ennery,95,,,95211000AB0004,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.108435,49.079091
2023-1263706,2023-02-01,000001,Vente,310000,9110,,RUE DU CHENE,0122,95300,95211,Ennery,95,,,95211000AE0087,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103472,49.071612
2023-1263706,2023-02-01,000001,Vente,310000,3,,PL DU NOYER,0408,95300,95211,Ennery,95,,,95211000AE0087,,,142,82.04,,,,,,,,,1,1,Maison,75,1,,,,,,2.103472,49.071612
2023-1263720,2023-02-08,000001,Vente,335000,9034,,RUE DU CERISIER,0090,95300,95211,Ennery,95,,,95211000AE0087,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103472,49.071612
2023-1263720,2023-02-08,000001,Vente,335000,15,,PL RAVEL,0534,95300,95211,Ennery,95,,,95211000AE0087,,,93,92.83,,,,,,,,,1,1,Maison,92,5,,,,,,2.103472,49.071612
2023-1263848,2023-01-26,000001,Vente,200000,10,,RUE DU PARC,0430,95300,95211,Ennery,95,,,95211000AD0591,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,463,2.112417,49.060764
2023-1264477,2023-02-20,000001,Vente,500000,,,LES PRESSOIRS,B054,95300,95211,Ennery,95,,,95211000AC0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,2.104,49.075308
2023-1264477,2023-02-20,000001,Vente,500000,7,,RUE DU MOUTIER,0380,95300,95211,Ennery,95,,,95211000AC0496,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,461,2.104391,49.075452
2023-1264477,2023-02-20,000001,Vente,500000,,,RUE DU MOUTIER,0380,95300,95211,Ennery,95,,,95211000AC0497,,1,,,,,,,,,,,0,,,,,,,,,,2.104581,49.075502
2023-1264477,2023-02-20,000001,Vente,500000,,,RUE DU MOUTIER,0380,95300,95211,Ennery,95,,,95211000AC0498,,2,,,,,,,,,,,0,,,,,,,,,,2.104572,49.075445
2023-1264606,2023-02-17,000001,Vente,530000,55,,CHE DE LA CHAPELLE ST ANTOINE,0097,95300,95211,Ennery,95,,,95211000AD0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,S,sols,,,1200,2.11193,49.064761
2023-1264606,2023-02-17,000001,Vente,530000,55,,CHE DE LA CHAPELLE ST ANTOINE,0097,95300,95211,Ennery,95,,,95211000AD0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1200,2.11193,49.064761
2023-1264869,2023-02-20,000001,Vente,275000,2,,RTE DE LIVILLIERS,0300,95300,95211,Ennery,95,,,952110000Y0340,,,187,26.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.10759,49.080169
2023-1265557,2023-02-17,000001,Vente,370000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,179,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1265557,2023-02-17,000001,Vente,370000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,212,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1265557,2023-02-17,000001,Vente,370000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,15,351.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,331,0,,,,,,2.117838,49.069177
2023-1265557,2023-02-17,000001,Vente,370000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,214,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1265557,2023-02-17,000001,Vente,370000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,213,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1265557,2023-02-17,000001,Vente,370000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,181,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1265557,2023-02-17,000001,Vente,370000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,180,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1265997,2023-03-28,000001,Vente,494650,9100,,CHE HERBU,0260,95300,95211,Ennery,95,,,95211000AB0798,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1179,2.110447,49.07719
2023-1266162,2023-03-28,000001,Vente,349000,,,LA MARE TUPPIN,B041,95300,95211,Ennery,95,,,95211000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.108171,49.075237
2023-1266162,2023-03-28,000001,Vente,349000,13,,RUE DE L HERBETTE,0240,95300,95211,Ennery,95,,,95211000AB0459,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,103,2.108068,49.075262
2023-1266162,2023-03-28,000001,Vente,349000,,,LA MARE TUPPIN,B041,95300,95211,Ennery,95,,,95211000AB0737,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.10811,49.075276
2023-1266303,2023-03-30,000001,Vente,280000,10,,CHE D UNE RUELLE A L AUTRE,0560,95300,95211,Ennery,95,,,95211000AB0053,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,440,2.109341,49.078688
2023-1266896,2023-02-09,000001,Vente,305000,47,B,CHE DE LA CHAPELLE ST ANTOINE,0097,95300,95211,Ennery,95,,,95211000AD0589,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1335,2.112223,49.065693
2023-1266896,2023-02-09,000001,Vente,305000,47,B,CHE DE LA CHAPELLE ST ANTOINE,0097,95300,95211,Ennery,95,,,95211000AD0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,1335,2.112223,49.065693
2023-1267110,2023-04-21,000001,Vente,232000,19,,RUE DU CHENE,0122,95300,95211,Ennery,95,,,95211000AE0087,,,54,103.69,,,,,,,,,1,1,Maison,106,5,,,,,,2.103472,49.071612
2023-1267301,2023-04-21,000001,Vente terrain à bâtir,195936,,,LA STATION,B056,95300,95211,Ennery,95,,,95211000AD0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2041,2.117873,49.06623
2023-1267317,2023-04-18,000001,Vente,10000,4,,RUE DU PARC,0430,95300,95211,Ennery,95,,,95211000AD0537,,,5,23.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.114034,49.062494
2023-1267703,2023-04-28,000001,Vente,485000,1,,RUE DU GENERAL DE GAULLE,0190,95300,95211,Ennery,95,,,95211000AB0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,245,2.106273,49.076695
2023-1267703,2023-04-28,000001,Vente,485000,,,RUE DU GENERAL DE GAULLE,0190,95300,95211,Ennery,95,,,95211000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,918,2.106427,49.076814
2023-1268451,2023-05-25,000001,Vente,130000,2,,RUE DES BLEUETS,0080,95300,95211,Ennery,95,,,95211000AB0006,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.108048,49.078781
2023-1268451,2023-05-25,000001,Vente,130000,2,,RUE DES BLEUETS,0080,95300,95211,Ennery,95,,,95211000AB0006,,,19,,,,,,,,,,1,1,Maison,90,5,,,,,,2.108048,49.078781
2023-1268451,2023-05-25,000001,Vente,130000,,,LE PLATEAU,B049,95300,95211,Ennery,95,,,95211000AB0515,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.108029,49.078878
2023-1269970,2023-06-15,000002,Vente,3400,7,,RUE DU GENERAL DE GAULLE,0190,95300,95211,Ennery,95,,,95211000AB0982,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,2.107947,49.076573
2023-1269981,2023-06-15,000002,Vente,6300,,,RUE DU GENERAL DE GAULLE,0190,95300,95211,Ennery,95,,,95211000AB0984,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,2.108079,49.076389
2023-1270001,2023-06-13,000001,Vente,25600,4,,RUE DU PARC,0430,95300,95211,Ennery,95,,,95211000AD0537,,,35,49.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,2.114034,49.062494
2023-1270273,2023-06-23,000001,Vente,1,,,LES BAUDIERES,B005,95300,95211,Ennery,95,,,952110000X1182,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.104881,49.070414
2023-1270314,2023-06-23,000001,Vente,1000,,,LES BAUDIERES,B005,95300,95211,Ennery,95,,,952110000X1181,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.104985,49.070329
2023-1270328,2023-06-22,000001,Vente,547000,,,LE CLOS MICHAUX,B017,95300,95211,Ennery,95,,,95211000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,177,2.102104,49.076834
2023-1270328,2023-06-22,000001,Vente,547000,,,LE CLOS MICHAUX,B017,95300,95211,Ennery,95,,,95211000AC0390,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.102471,49.076785
2023-1270328,2023-06-22,000001,Vente,547000,,,LE CLOS MICHAUX,B017,95300,95211,Ennery,95,,,95211000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.102616,49.076717
2023-1270328,2023-06-22,000001,Vente,547000,1,,RUE DU CLOS MICHAUX,0177,95300,95211,Ennery,95,,,95211000AC0392,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,499,2.102355,49.07667
2023-1270328,2023-06-22,000001,Vente,547000,,,LE CLOS MICHAUX,B017,95300,95211,Ennery,95,,,95211000AC0395,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.102285,49.076873
2023-1270328,2023-06-22,000001,Vente,547000,,,LE CLOS MICHAUX,B017,95300,95211,Ennery,95,,,95211000AC0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,2.102153,49.076774
2023-1270328,2023-06-22,000001,Vente,547000,,,LE CLOS MICHAUX,B017,95300,95211,Ennery,95,,,95211000AC0493,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.102463,49.076644
2023-1270390,2023-06-26,000001,Vente,377000,12,,RUE DE LA MARE,0360,95300,95211,Ennery,95,,,95211000AB0795,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,310,2.109046,49.0736
2023-1270509,2023-06-28,000001,Vente,337000,13,,ALL MESSAGER,0370,95300,95211,Ennery,95,,,95211000AE0087,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103472,49.071612
2023-1270509,2023-06-28,000001,Vente,337000,13,,ALL MESSAGER,0370,95300,95211,Ennery,95,,,95211000AE0087,,,124,92.14,,,,,,,,,1,1,Maison,92,6,,,,,,2.103472,49.071612
2023-1271008,2023-07-03,000001,Vente,267020,3,,PL RAVEL,0534,95300,95211,Ennery,95,,,95211000AE0087,,,99,81.55,,,,,,,,,1,1,Maison,81,4,,,,,,2.103472,49.071612
2023-1271008,2023-07-03,000001,Vente,267020,9048,,RUE DU CERISIER,0090,95300,95211,Ennery,95,,,95211000AE0087,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103472,49.071612
2023-1271139,2023-07-07,000001,Vente,375000,17,,FOND SAINT ANTOINE,B024,95300,95211,Ennery,95,,,95211000AD0204,,,2,107.06,,,,,,,,,1,1,Maison,99,5,,,,,,2.106978,49.060204
2023-1271364,2023-07-13,000001,Vente,659000,25,,RUE GEORGES LOURDEL,0200,95300,95211,Ennery,95,,,952110000Z0596,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,742,2.098261,49.078128
2023-1272593,2023-08-04,000001,Vente,250000,18,,RUE DES COQUELICOTS,0140,95300,95211,Ennery,95,,,95211000AB0072,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,259,2.110263,49.078003
2023-1273226,2023-08-24,000001,Vente,399400,28,,RUE DE LA FONTAINE DU REGARD,0341,95300,95211,Ennery,95,,,952110000Z0573,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,406,2.097538,49.077325
2023-1273228,2023-08-30,000001,Vente,461000,11,,RUE DES BAUDIERES,0070,95300,95211,Ennery,95,,,952110000X1152,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,408,2.105199,49.070118
2023-1273714,2023-09-05,000001,Vente,3185,,,LES MARCHANDS,B040,95300,95211,Ennery,95,,,952110000Y0239,,,,,,,,,,,,,0,,,,,T,terres,,,3982,2.103479,49.086583
2023-1273978,2023-09-05,000001,Vente,270000,3,,RUE DES COQUELICOTS,0140,95300,95211,Ennery,95,,,95211000AB0068,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,261,2.109644,49.077662
2023-1274790,2023-09-25,000001,Vente,205000,4,,CHE D UNE RUELLE A L AUTRE,0560,95300,95211,Ennery,95,,,95211000AB0004,,,22,,8,73.83,,,,,,,2,2,Appartement,70,4,,,,,,2.108435,49.079091
2023-1274790,2023-09-25,000001,Vente,205000,4,,CHE D UNE RUELLE A L AUTRE,0560,95300,95211,Ennery,95,,,95211000AB0004,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.108435,49.079091
2023-1274790,2023-09-25,000001,Vente,205000,4,,CHE D UNE RUELLE A L AUTRE,0560,95300,95211,Ennery,95,,,95211000AB0004,,,22,,8,73.83,,,,,,,2,3,Dépendance,,0,,,,,,2.108435,49.079091
2023-1276313,2023-10-31,000001,Vente,198816,,,LA STATION,B056,95300,95211,Ennery,95,,,95211000AD0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2071,2.118339,49.066775
2023-1276560,2023-11-06,000001,Vente,2376960,,,LA STATION,B056,95300,95211,Ennery,95,,,95211000AD0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2258,2.11675,49.067383
2023-1276838,2023-11-15,000001,Vente,22150,4,,RUE DU PARC,0430,95300,95211,Ennery,95,,,95211000AD0537,,,54,34.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,2.114034,49.062494
2023-1277052,2023-11-15,000001,Vente,160045,2,,RTE DE LIVILLIERS,0300,95300,95211,Ennery,95,,,952110000Y0340,,,67,21.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.10759,49.080169
2023-1277968,2023-12-07,000001,Vente,378800,25,,RUE DE L HERBETTE,0240,95300,95211,Ennery,95,,,95211000AB0643,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,544,2.108894,49.075284
2023-1278054,2023-12-15,000001,Vente en l'état futur d'achèvement,1686000,,,LA STATION,B056,95300,95211,Ennery,95,,,95211000AD0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2078,2.117081,49.066533
2023-1278131,2023-12-07,000001,Vente,290000,14,,RUE DES COQUELICOTS,0140,95300,95211,Ennery,95,,,95211000AB0077,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,347,2.11072,49.07803
2023-1278352,2023-12-29,000001,Vente,465000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,240,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1278352,2023-12-29,000001,Vente,465000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,241,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1278352,2023-12-29,000001,Vente,465000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,242,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1278352,2023-12-29,000001,Vente,465000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,12,315.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,357,0,,,,,,2.117838,49.069177
2023-1278352,2023-12-29,000001,Vente,465000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,243,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1278352,2023-12-29,000001,Vente,465000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,178,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1278352,2023-12-29,000001,Vente,465000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,177,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1278352,2023-12-29,000001,Vente,465000,5,,RUE FERRIE,0185,95300,95211,Ennery,95,,,95211000AD0559,,,239,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.117838,49.069177
2023-1278446,2023-12-20,000001,Vente,287000,9042,,RUE DU CHENE,0122,95300,95211,Ennery,95,,,95211000AE0087,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103472,49.071612
2023-1278446,2023-12-20,000001,Vente,287000,24,,RUE DU CHENE,0122,95300,95211,Ennery,95,,,95211000AE0087,,,65,81.71,,,,,,,,,1,1,Maison,80,4,,,,,,2.103472,49.071612
2023-1278790,2023-12-20,000001,Vente,330000,9080,,RUE DU CHENE,0122,95300,95211,Ennery,95,,,95211000AE0087,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103472,49.071612
2023-1278790,2023-12-20,000001,Vente,330000,9,,PL DU NOYER,0408,95300,95211,Ennery,95,,,95211000AE0087,,,139,87.1,,,,,,,,,1,1,Maison,80,4,,,,,,2.103472,49.071612
2023-1278844,2023-12-29,000001,Vente,333600,1,,CHE D UNE RUELLE A L AUTRE,0560,95300,95211,Ennery,95,,,952110000Y0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4170,0,S,sols,,,4170,2.108755,49.079622
