id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242602,2019-01-23,000001,Vente,23000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0220,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.485592,45.315574
2019-242602,2019-01-23,000001,Vente,23000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0220,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.485592,45.315574
2019-242972,2019-02-20,000001,Vente,3500,,,BOIS DU BAS,B012,19410,19078,Estivaux,19,,,19078000AC0139,,,,,,,,,,,,,0,,,,,P,prés,,,4352,1.489594,45.328269
2019-243267,2019-03-19,000003,Echange,1350,,,FREYSSINET,B061,19410,19078,Estivaux,19,,,19078000AR0331,,,,,,,,,,,,,0,,,,,T,terres,,,3726,1.477174,45.315607
2019-243497,2019-03-08,000001,Vente,33000,,,LE CIMETIERE,B036,19410,19078,Estivaux,19,,,19078000AR0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1904,1.480004,45.316817
2019-243497,2019-03-08,000001,Vente,33000,5143,A,LE CIMETIERE,B036,19410,19078,Estivaux,19,,,19078000AR0091,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,1999,1.480118,45.316293
2019-243497,2019-03-08,000001,Vente,33000,5143,A,LE CIMETIERE,B036,19410,19078,Estivaux,19,,,19078000AR0091,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,281,1.480118,45.316293
2019-243972,2019-06-27,000001,Vente,7000,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,5680,1.509364,45.311738
2019-243972,2019-06-27,000001,Vente,7000,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0062,,,,,,,,,,,,,0,,,,,P,prés,,,3110,1.508827,45.311101
2019-243972,2019-06-27,000001,Vente,7000,,,LES REBIERES PRES DOLMEN,B124,19410,19078,Estivaux,19,,,19078000AK0153,,,,,,,,,,,,,0,,,,,P,prés,,,3990,1.507793,45.311442
2019-244018,2019-07-04,000002,Echange,100,,,BOIS VALACHOU,B017,19410,19078,Estivaux,19,,,19078000AE0249,,,,,,,,,,,,,0,,,,,P,prés,,,769,1.510357,45.345539
2019-244018,2019-07-04,000003,Echange,100,,,BOIS VALACHOU,B017,19410,19078,Estivaux,19,,,19078000AE0248,,,,,,,,,,,,,0,,,,,L,landes,,,561,1.510835,45.34546
2019-244198,2019-07-21,000001,Vente,71000,,,LE PLEZOUDOU,B096,19410,19078,Estivaux,19,,,19078000AM0015,,,,,,,,,,,,,0,,,,,T,terres,,,7450,1.504212,45.307757
2019-244198,2019-07-21,000001,Vente,71000,5195,,LE PLEZOUDOU,B096,19410,19078,Estivaux,19,,,19078000AM0016,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2000,1.504977,45.30764
2019-244365,2019-08-09,000001,Vente,1000,,,LES VERGNES,B121,19410,19078,Estivaux,19,,,19078000AE0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6930,1.514317,45.338264
2019-244495,2019-08-26,000001,Vente,214000,,,LE MAS,B080,19410,19078,Estivaux,19,,,19078000AE0055,,,,,,,,,,,,,0,,,,,P,prés,,,1980,1.513334,45.341302
2019-244495,2019-08-26,000001,Vente,214000,,,LE MAS,B080,19410,19078,Estivaux,19,,,19078000AE0056,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.51357,45.341664
2019-244495,2019-08-26,000001,Vente,214000,,,LE MAS,B080,19410,19078,Estivaux,19,,,19078000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.513263,45.342225
2019-244495,2019-08-26,000001,Vente,214000,,,LE MAS,B080,19410,19078,Estivaux,19,,,19078000AE0057,,,,,,,,,,,,,0,,,,,P,prés,,,6000,1.513263,45.342225
2019-244495,2019-08-26,000001,Vente,214000,5147,,LE MAS,B080,19410,19078,Estivaux,19,,,19078000AE0058,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1500,1.512641,45.342433
2019-244495,2019-08-26,000001,Vente,214000,,,BOIS DES FONTS,B011,19410,19078,Estivaux,19,,,19078000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.514089,45.341386
2019-244495,2019-08-26,000001,Vente,214000,,,LE MAS,B080,19410,19078,Estivaux,19,,,19078000AE0240,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.51257,45.342356
2019-244495,2019-08-26,000001,Vente,214000,,,BOIS DES FONTS,B011,19410,19078,Estivaux,19,,,19078000AE0244,,,,,,,,,,,,,0,,,,,T,terres,,,6211,1.514323,45.341118
2019-244495,2019-08-26,000001,Vente,214000,,,BOIS DES FONTS,B011,19410,19078,Estivaux,19,,,19078000AE0244,,,,,,,,,,,,,0,,,,,P,prés,,,6210,1.514323,45.341118
2019-244495,2019-08-26,000001,Vente,214000,,,LE MAS,B080,19410,19078,Estivaux,19,,,19078000AE0246,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1001,1.512865,45.342233
2019-244822,2019-09-26,000001,Vente,500,,,CHATRAS,B035,19410,19078,Estivaux,19,,,19078000AB0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2892,1.483593,45.328112
2019-244822,2019-09-26,000001,Vente,500,,,LONGE VERGNE,B079,19410,19078,Estivaux,19,,,19078000AS0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3478,1.482557,45.322565
2019-244822,2019-09-26,000001,Vente,500,,,LA FEUILLADE,B058,19410,19078,Estivaux,19,,,19078000AS0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2760,1.485055,45.322667
2019-244822,2019-09-26,000001,Vente,500,,,LA FEUILLADE,B058,19410,19078,Estivaux,19,,,19078000AS0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,1.485997,45.323682
2019-244822,2019-09-26,000001,Vente,500,,,LA FEUILLADE,B058,19410,19078,Estivaux,19,,,19078000AS0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1237,1.486018,45.323922
2019-244822,2019-09-26,000001,Vente,500,,,LA FEUILLADE,B058,19410,19078,Estivaux,19,,,19078000AS0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,1.486042,45.324202
2019-244822,2019-09-26,000001,Vente,500,,,LES REBIERES,B109,19410,19078,Estivaux,19,,,19078000AS0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,1.487651,45.321634
2019-245303,2019-11-21,000001,Vente,3000,,,LES DANNES,B054,19410,19078,Estivaux,19,,,19078000AR0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.480036,45.319307
2019-245303,2019-11-21,000001,Vente,3000,,,LES DANNES,B054,19410,19078,Estivaux,19,,,19078000AR0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.480683,45.318697
2019-245303,2019-11-21,000001,Vente,3000,,,LE CIMETIERE,B036,19410,19078,Estivaux,19,,,19078000AR0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,1.480567,45.317029
2019-245303,2019-11-21,000001,Vente,3000,,,LE CIMETIERE,B036,19410,19078,Estivaux,19,,,19078000AR0094,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7920,1.481209,45.31708
2019-245303,2019-11-21,000001,Vente,3000,,,LE CIMETIERE,B036,19410,19078,Estivaux,19,,,19078000AR0094,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7920,1.481209,45.31708
2019-245303,2019-11-21,000001,Vente,3000,,,LE CLAUX,B037,19410,19078,Estivaux,19,,,19078000AS0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.481101,45.318554
2019-245303,2019-11-21,000001,Vente,3000,,,LAS GAULIAS,B074,19410,19078,Estivaux,19,,,19078000AS0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6470,1.4807,45.320316
2019-245445,2019-12-06,000001,Vente,350,,,LA COTE DE CHATRAS,B046,19410,19078,Estivaux,19,,,19078000AB0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.478968,45.326759
2019-245445,2019-12-06,000001,Vente,350,,,LA COTE DE CHATRAS,B046,19410,19078,Estivaux,19,,,19078000AB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,1.47901,45.32701
