siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103417,00014,21510341700014,O,1983-03-01,03,2018,,2020-08-25T10:17:36,true,4,,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
215103417,00022,21510341700022,O,1983-12-21,01,2018,,2020-08-25T10:17:36,false,4,,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
255102444,00015,25510244400015,O,1996-07-19,NN,,,2016-04-26T01:31:14,true,4,MAIRIE,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,84.13Z,NAFRev2,O,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
265103150,00016,26510315000016,O,1983-03-01,NN,,,2018-10-09T15:51:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
265107342,00015,26510734200015,O,1983-03-01,NN,,,2018-10-05T15:52:46,true,4,MAIRIE,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2018-07-24,F,CDE,,,,88.99B,NAFRev2,N,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
295100291,00018,29510029100018,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
295108609,00013,29510860900013,O,2005-01-01,,,,2014-02-07T16:22:15,true,3,MAIRIE,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,42.99Z,NAFRev2,N,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
301744579,00014,30174457900014,O,,,,,2007-01-18T09:10:39,true,1,,,,CHE,DES TUILOTS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.1C,NAF1993,N,3.96156,49.222513,0.77,street,Rue des Tuilots 51370 Les Mesneux,51365_0056,G,RUE DES TUILOTS,
302715966,00354,30271596600354,O,1900-01-01,02,2018,,2020-08-25T10:22:23,false,4,,,,RTE,DEPARTEMENTALE 6,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302869151,00019,30286915100019,O,1900-01-01,NN,,,2014-01-11T13:04:48,true,4,,22,,RUE,D'ENTRE DEUX VILLES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.96294,49.220161,0.82,housenumber,22 Rue d’Entre 2 Villes 51370 Les Mesneux,51365_0019_00022,G,22 RUE D ENTRE 2 VILLES,
302869169,00011,30286916900011,O,,,,,,true,1,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302869177,00014,30286917700014,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,3.959707,49.218806,0.84,housenumber,8 Place de la Mairie 51370 Les Mesneux,51365_0035_00008,G,8 PLACE DE LA MAIRIE,
302869185,00017,30286918500017,O,,NN,,,,true,1,,3,,RUE,DE JOUY,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,01.1A,NAF1993,N,3.958307,49.218502,0.95,housenumber,3 Rue de Jouy 51370 Les Mesneux,51365_0032_00003,G,3 RUE DE JOUY,
302869193,00011,30286919300011,O,1900-01-01,,,,2021-07-23T15:03:30,true,4,,26,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,01.21Z,NAFRev2,N,3.961983,49.220657,0.95,housenumber,26 Rue de Reims 51370 Les Mesneux,51365_0052_00026,G,26 RUE DE REIMS,
303328629,00017,30332862900017,O,,,,,2007-01-18T09:11:05,true,1,,,,CHE,DES TUILOTS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.1C,NAF1993,N,3.96156,49.222513,0.77,street,Rue des Tuilots 51370 Les Mesneux,51365_0056,G,RUE DES TUILOTS,
304003288,00012,30400328800012,O,,,,,,true,1,,14,,RUE,ENTRE DEUX VILLES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,69.25,NAP,N,3.961941,49.219344,0.78,housenumber,14 Rue d’Entre 2 Villes 51370 Les Mesneux,51365_0019_00014,G,14 RUE D ENTRE 2 VILLES,
308219195,00010,30821919500010,O,,,,,,true,1,,3,,RUE,NEUVE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,3.959029,49.219323,0.94,housenumber,3 Rue Neuve 51370 Les Mesneux,51365_0045_00003,G,3 RUE NEUVE,
311167092,00015,31116709200015,O,,NN,,,,true,1,,,,RTE,DE REIMS A DORMANS ET D OR,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,81.21,NAP,N,3.963193,49.222759,0.4,street,Route de Reims 51370 Les Mesneux,51365_0064,G,ROUTE DE REIMS,
312147101,00033,31214710100033,O,1986-05-15,NN,,,2008-11-07T00:27:15,true,4,,6,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.9F,NAFRev1,O,3.960365,49.219504,0.95,housenumber,6 Rue de Reims 51370 Les Mesneux,51365_0052_00006,G,6 RUE DE REIMS,
314172925,00013,31417292500013,O,,,,,,true,1,,19,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.1G,NAF1993,N,3.962547,49.221107,0.95,housenumber,19 Rue de Reims 51370 Les Mesneux,51365_0052_00019,G,19 RUE DE REIMS,
315291153,00015,31529115300015,O,,NN,,,,true,1,,,,RUE,HAUT DE LA PLACE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.95984,49.218959,0.5,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
315331876,00021,31533187600021,O,2005-12-31,,,,2021-06-15T10:09:34,true,2,,9,,RUE,DES COUTURES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.959967,49.220652,0.95,housenumber,9 Rue des Coutures 51370 Les Mesneux,51365_0014_00009,G,9 RUE DES COUTURES,
316210939,00013,31621093900013,O,1979-01-01,NN,,,2012-07-28T11:10:34,true,4,,,,RUE,HAUT DE LA PLACE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,3.95984,49.218959,0.5,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
316736842,00014,31673684200014,O,1979-01-01,NN,,,,true,1,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
317838423,00018,31783842300018,O,,NN,,,,true,1,,3,,RUE,EMILE BRULE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.60,NAP,N,3.959538,49.216438,0.94,housenumber,3 Rue Emile Brulé 51370 Les Mesneux,51365_0022_00003,G,3 RUE EMILE BRULE,
319454278,00049,31945427800049,O,1998-05-27,NN,,4322AZ,2018-12-18T04:22:20,false,6,,,,,LE MONT D'ORMES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE LOISON,,,,68.20B,NAFRev2,O,3.960852,49.220913,0.58,street,Ruelle d’Ormes 51370 Les Mesneux,51365_0050,G,RUELLE D ORMES,
321554776,00021,32155477600021,O,,NN,,,,true,1,,8,,RUE,BAVOLETS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,3.964324,49.217672,0.88,housenumber,8 Rue des Bavolets 51370 Les Mesneux,51365_0008_00008,G,8 RUE DES BAVOLETS,
322174343,00010,32217434300010,O,,,,,,true,1,,15,,RTE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.961564,49.220474,0.78,housenumber,15 Rue de Reims 51370 Les Mesneux,51365_0052_00015,G,15 RUE DE REIMS,
325568228,00010,32556822800010,O,1982-03-20,NN,,,2006-11-25T10:00:02,true,3,,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
327924916,00015,32792491600015,O,1983-08-02,02,2018,,2020-08-25T10:32:51,true,5,,2,,RUE,DES TUILOTS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,3.962401,49.222961,0.95,housenumber,2 Rue des Tuilots 51370 Les Mesneux,51365_0056_00002,G,2 RUE DES TUILOTS,
328010715,00014,32801071500014,O,,NN,,,,true,1,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
328010723,00018,32801072300018,O,1900-01-01,NN,,,2011-04-28T00:23:44,false,3,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
328294350,00041,32829435000041,O,2000-07-01,NN,,,2008-11-07T00:46:06,false,3,,10,,RTE,DE JOUY,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1J,NAF1993,O,3.958233,49.218568,0.77,housenumber,10 Rue de Jouy 51370 Les Mesneux,51365_0032_00010,G,10 RUE DE JOUY,
329431498,00040,32943149800040,O,2003-04-02,NN,,,2017-09-29T08:38:00,true,5,,5,,RUE,DE VILLEDOMMANGE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,N,3.961076,49.217568,0.95,housenumber,5 Rue de Villedommange 51370 Les Mesneux,51365_0062_00005,G,5 RUE DE VILLEDOMMANGE,
329672919,00019,32967291900019,O,1984-05-01,NN,,,2017-05-04T04:10:10,true,3,,12,,RUE,DU HAUT,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.956182,49.217268,0.52,housenumber,12 Rue de la Bouvelette 51370 Les Mesneux,51365_0070_00012,G,12 RUE DE LA BOUVELETTE,
330355025,00017,33035502500017,O,,NN,,,,true,1,,14,,RUE,CRAYERES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,3.962127,49.217907,0.89,housenumber,14 Rue des Crayères 51370 Les Mesneux,51365_0013_00014,G,14 RUE DES CRAYERES,
331497958,00016,33149795800016,O,1985-01-11,NN,,,2018-11-24T04:29:13,true,3,,,,,CHEMIN RURAL DES FORGES 27,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.966744,49.217342,0.63,street,Chemin des Forges 51370 Les Mesneux,51365_ams14x,G,CHEMIN DES FORGES,
332230655,00018,33223065500018,O,,,,,,true,1,,,,,LD LE MONT CHAINQUEUX,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,92.3H,NAF1993,N,3.960306,49.229479,0.83,street,Rue du Mont Chainqueux 51370 Les Mesneux,51365_4f6qxe,G,RUE DU MONT CHAINQUEUX,
332402056,00037,33240205600037,O,,NN,,,,true,1,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,67.06,NAP,N,,,0,,,,,,
333428654,00029,33342865400029,O,,NN,,,,true,1,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
333889228,00024,33388922800024,O,1989-07-03,NN,,,,true,4,,12,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.960936,49.219941,0.95,housenumber,12 Rue de Reims 51370 Les Mesneux,51365_0052_00012,G,12 RUE DE REIMS,
333933794,00013,33393379400013,O,,NN,,,,true,1,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334326543,00017,33432654300017,O,1986-01-02,NN,,,2018-11-07T04:11:30,true,3,MME LEDURE ET MR LEVASSEUR,17,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.962111,49.220819,0.95,housenumber,17 Rue de Reims 51370 Les Mesneux,51365_0052_00017,G,17 RUE DE REIMS,
335783130,00362,33578313000362,O,2016-01-01,,,,2016-12-21T09:19:38,false,2,,,,RTE,DEPARTEMENTALE 6,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
336472949,00013,33647294900013,O,,,,,,true,1,,,,RUE,DU HAUT DE LA PLACE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.95984,49.218959,0.48,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
338230675,00013,33823067500013,O,,NN,,,,true,1,,,,LD,LIEUDIT MONT CHAINQUEUX,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.08,NAP,N,3.960306,49.229479,0.93,street,Rue du Mont Chainqueux 51370 Les Mesneux,51365_4f6qxe,G,RUE DU MONT CHAINQUEUX,
339650509,00013,33965050900013,O,,,,,2006-11-25T10:35:40,true,1,,1,,RUE,DE L AVENIR,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,96.25,NAP,N,3.962045,49.217336,0.95,housenumber,1 Rue de l’Avenir 51370 Les Mesneux,51365_0004_00001,G,1 RUE DE L AVENIR,
339723090,00058,33972309000058,O,1998-12-14,,,,,true,1,,14,,ALL,DU NEYER DES ENFANTS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.3Z,NAF1993,N,3.956842,49.219434,0.79,housenumber,14 Allée du Noyer des Enfants 51370 Les Mesneux,51365_0047_00014,G,14 ALLEE DU NOYER DES ENFANTS,
341505329,00019,34150532900019,O,1987-06-15,NN,,,2018-09-29T12:33:43,true,3,,22,,CHE,DES FORGES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.966744,49.217342,0.65,street,Chemin des Forges 51370 Les Mesneux,51365_ams14x,G,CHEMIN DES FORGES,
343186839,00019,34318683900019,O,1987-12-14,NN,,,2021-09-09T09:09:34,true,4,,2,,RUE,D'ENTRE DEUX VILLES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,31.09B,NAFRev2,O,3.960418,49.218401,0.82,housenumber,2 Rue d’Entre 2 Villes 51370 Les Mesneux,51365_0019_00002,G,2 RUE D ENTRE 2 VILLES,
344103783,00025,34410378300025,O,2007-07-10,,,,2018-08-28T03:47:27,true,2,LES MESNEUX,5,,RUE,DE VILLEDOMMANGE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.961076,49.217568,0.95,housenumber,5 Rue de Villedommange 51370 Les Mesneux,51365_0062_00005,G,5 RUE DE VILLEDOMMANGE,
344103783,00033,34410378300033,O,2007-07-10,,,,2008-01-04T22:23:53,false,2,,5,,RUE,DE VILLEDOMMANGE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.961076,49.217568,0.95,housenumber,5 Rue de Villedommange 51370 Les Mesneux,51365_0062_00005,G,5 RUE DE VILLEDOMMANGE,
344231006,00026,34423100600026,O,2006-12-09,,,,2020-03-17T03:38:29,true,3,,4,,RUE,DE JOUY,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.9587,49.218722,0.95,housenumber,4 Rue de Jouy 51370 Les Mesneux,51365_0032_00004,G,4 RUE DE JOUY,
345079420,00047,34507942000047,O,2014-11-19,,,,2016-09-23T16:07:57,false,2,,4,,RUE,DE SACY,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,70.22Z,NAFRev2,N,3.961312,49.217022,0.95,housenumber,4 Rue de Sacy 51370 Les Mesneux,51365_0053_00004,G,4 RUE DE SACY,
345079420,00054,34507942000054,O,2015-12-05,,,,2019-02-05T08:43:26,true,2,CHEZ MR ET MME JACQUINET,1,,RTE,DE JOUY,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,3.95908,49.21882,0.81,housenumber,1 Route de Jouy 51370 Les Mesneux,51365_0033_00001,G,1 ROUTE DE JOUY,
347812323,00033,34781232300033,O,2003-08-01,NN,,,2018-08-31T08:36:54,true,4,,11,,RUE,DES CRAYERES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,85.51Z,NAFRev2,N,3.962186,49.217966,0.95,housenumber,11 Rue des Crayères 51370 Les Mesneux,51365_0013_00011,G,11 RUE DES CRAYERES,
348388224,00050,34838822400050,O,2008-05-15,NN,,,2012-05-05T03:06:45,false,3,LIEUDIT LES VIANNERIE,7,,RUE,DE SAINT REMI,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,3.961436,49.224821,0.82,housenumber,7 Rue Saint Rémi 51370 Les Mesneux,51365_0051_00007,G,7 RUE SAINT REMI,
348512443,00014,34851244300014,O,1988-10-01,NN,,,,false,4,,1,,RUE,DES MOYERES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,3.964865,49.216304,0.95,housenumber,1 Rue des Moyères 51370 Les Mesneux,51365_0039_00001,G,1 RUE DES MOYERES,
350556940,00012,35055694000012,O,1989-06-01,02,2018,,2020-08-25T10:10:47,true,3,,,,RTE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.963193,49.222759,0.8,street,Route de Reims 51370 Les Mesneux,51365_0064,G,ROUTE DE REIMS,
351816210,00022,35181621000022,O,1991-12-31,NN,,4321AB,2014-06-27T00:18:59,true,5,,,,,LE NOYER DES ENFANTS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,3.956874,49.219123,0.85,street,Allée du Noyer des Enfants 51370 Les Mesneux,51365_0047,G,ALLEE DU NOYER DES ENFANTS,
352381834,00014,35238183400014,O,1989-11-01,NN,,,2009-06-27T06:02:29,false,4,,2,,RUE,DU HAUT,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,93.0D,NAFRev1,O,3.960767,49.229288,0.61,housenumber,2 Rue du Mont Chainqueux 51370 Les Mesneux,51365_4f6qxe_00002,G,2 RUE DU MONT CHAINQUEUX,
352442099,00011,35244209900011,O,1988-09-01,NN,,,2007-01-18T09:27:39,true,3,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
356000216,05213,35600021605213,O,1993-09-01,NN,,,2006-11-25T11:18:53,false,3,,,,PL,DE LA MAIRIE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.95984,49.218959,0.83,street,Place de la Mairie 51370 Les Mesneux,51365_0035,G,PLACE DE LA MAIRIE,
377544622,00022,37754462200022,O,1994-01-01,NN,,,2008-12-31T05:09:52,false,4,,4,,RUE,DE L'AVENIR,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,58.11Z,NAFRev2,N,3.96217,49.217343,0.95,housenumber,4 Rue de l’Avenir 51370 Les Mesneux,51365_0004_00004,G,4 RUE DE L AVENIR,
378312672,00025,37831267200025,O,2005-08-01,11,2018,1812ZA,2021-04-12T10:22:24,true,2,ZAC LES VIANNERIES,2,,RUE,SAINT REMI,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,3.962121,49.224409,0.95,housenumber,2 Rue Saint Rémi 51370 Les Mesneux,51365_0051_00002,G,2 RUE SAINT REMI,
378549935,00013,37854993500013,O,1990-07-12,,,,,true,4,,15,,RUE,DU HAUT,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2P,NAF1993,N,3.956559,49.217798,0.52,housenumber,15 Rue de la Bouvelette 51370 Les Mesneux,51365_0070_00015,G,15 RUE DE LA BOUVELETTE,
378658496,00013,37865849600013,O,1990-07-04,NN,,,2006-11-25T11:23:34,true,3,,15,,RUE,DU HAUT,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2P,NAF1993,N,3.956559,49.217798,0.52,housenumber,15 Rue de la Bouvelette 51370 Les Mesneux,51365_0070_00015,G,15 RUE DE LA BOUVELETTE,
379687700,00052,37968770000052,O,1997-07-01,NN,,,2012-02-29T05:30:23,true,4,,20,,RUE,DU HORDON,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,10.71B,NAFRev2,N,3.96415,49.216206,0.75,housenumber,20 Rue Hordon 51370 Les Mesneux,51365_0029_00020,G,20 RUE HORDON,
380412262,00020,38041226200020,O,2006-03-31,,,,2021-07-24T03:34:21,true,2,LES MESNEUX,9,,RUE,DES COUTURES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.959967,49.220652,0.95,housenumber,9 Rue des Coutures 51370 Les Mesneux,51365_0014_00009,G,9 RUE DES COUTURES,
381564970,00022,38156497000022,O,2003-06-02,NN,,,2009-03-19T04:30:43,true,4,,5,,RUE,DE VILLEDOMMANGE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20A,NAFRev2,N,3.961076,49.217568,0.95,housenumber,5 Rue de Villedommange 51370 Les Mesneux,51365_0062_00005,G,5 RUE DE VILLEDOMMANGE,
381682897,00016,38168289700016,O,1991-04-24,NN,,,,true,4,,,,RTE,NATIONALE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382863322,00014,38286332200014,O,,,,,,true,1,,16,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2C,NAF1993,N,3.961029,49.220003,0.95,housenumber,16 Rue de Reims 51370 Les Mesneux,51365_0052_00016,G,16 RUE DE REIMS,
382939569,00028,38293956900028,O,2002-06-17,NN,,,2008-11-08T00:42:23,true,3,,7,,RUE,DES TUILOTS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,93.0D,NAFRev1,N,3.962169,49.222734,0.95,housenumber,7 Rue des Tuilots 51370 Les Mesneux,51365_0056_00007,G,7 RUE DES TUILOTS,
384500500,00010,38450050000010,O,1990-12-31,NN,,,,false,3,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384500500,00028,38450050000028,O,2000-08-15,NN,,,2016-01-12T00:14:09,true,3,,14,,RUE,DES TUILOTS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.960093,49.221742,0.95,housenumber,14 Rue des Tuilots 51370 Les Mesneux,51365_0056_00014,G,14 RUE DES TUILOTS,
384933669,00028,38493366900028,O,2000-01-01,NN,,,2013-05-18T02:56:56,false,5,,8,,RTE,DE JOUY,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,43.33Z,NAFRev2,O,3.958381,49.218622,0.75,housenumber,8 Rue de Jouy 51370 Les Mesneux,51365_0032_00008,G,8 RUE DE JOUY,
387846074,00012,38784607400012,O,1992-06-01,,,,2011-04-23T07:50:02,false,5,,,,RUE,DE SACY,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.21Z,NAFRev2,N,3.960743,49.216783,0.95,street,Rue de Sacy 51370 Les Mesneux,51365_0053,G,RUE DE SACY,
387846074,00020,38784607400020,O,2009-03-01,02,2018,,2021-02-23T11:13:51,true,2,,,,RTE,DE VILLEDOMMANGE,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.95872,49.216815,0.82,street,Rue de Villedommange 51370 Les Mesneux,51365_0062,G,RUE DE VILLEDOMMANGE,
388145542,00014,38814554200014,O,1992-07-15,NN,,,,false,4,,26,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.961983,49.220657,0.95,housenumber,26 Rue de Reims 51370 Les Mesneux,51365_0052_00026,G,26 RUE DE REIMS,
388146391,00023,38814639100023,O,1994-02-25,02,2018,,2021-03-04T03:33:38,true,4,,26,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,01.21Z,NAFRev2,O,3.961983,49.220657,0.95,housenumber,26 Rue de Reims 51370 Les Mesneux,51365_0052_00026,G,26 RUE DE REIMS,
388168536,00018,38816853600018,O,1992-06-01,NN,,,2010-05-27T04:39:02,true,4,,1,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,45.20A,NAFRev2,N,3.960334,49.219571,0.95,housenumber,1 Rue de Reims 51370 Les Mesneux,51365_0052_00001,G,1 RUE DE REIMS,
389309501,00010,38930950100010,O,1992-08-01,NN,,,2011-11-07T14:22:27,true,4,,26,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,77.31Z,NAFRev2,N,3.961983,49.220657,0.95,housenumber,26 Rue de Reims 51370 Les Mesneux,51365_0052_00026,G,26 RUE DE REIMS,
390106151,00017,39010615100017,O,1993-01-04,NN,,,,false,4,,8,,RUE,BAVOLETS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.8G,NAF1993,O,3.964324,49.217672,0.88,housenumber,8 Rue des Bavolets 51370 Les Mesneux,51365_0008_00008,G,8 RUE DES BAVOLETS,
390379493,00013,39037949300013,O,,NN,,,,true,1,,,,,,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390617736,00033,39061773600033,O,1995-12-21,NN,,,,false,4,,4,,RUE,DES CRAYERES,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,70.3A,NAF1993,N,3.962058,49.218218,0.95,housenumber,4 Rue des Crayères 51370 Les Mesneux,51365_0013_00004,G,4 RUE DES CRAYERES,
390617736,00041,39061773600041,O,2002-09-02,NN,,,2015-01-22T05:04:34,true,4,,9,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,3.961001,49.220055,0.95,housenumber,9 Rue de Reims 51370 Les Mesneux,51365_0052_00009,G,9 RUE DE REIMS,
390617736,00058,39061773600058,O,2010-01-29,,,,2010-03-29T14:40:47,false,1,,9,,RUE,DE REIMS,51370,LES MESNEUX,,,51365,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,68.31Z,NAFRev2,N,3.961001,49.220055,0.95,housenumber,9 Rue de Reims 51370 Les Mesneux,51365_0052_00009,G,9 RUE DE REIMS,