id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-694212,2021-04-26,000001,Vente,26000,,,SAHUQUE,B055,40330,40047,Bonnegarde,40,,,400470000C0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.712292,43.564553
2021-694212,2021-04-26,000001,Vente,26000,,,SAHUQUE,B055,40330,40047,Bonnegarde,40,,,400470000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.712427,43.564759
2021-700411,2021-08-30,000001,Vente,240000,,,ARRAMON,B001,40330,40047,Bonnegarde,40,,,400470000B0114,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6009,-0.697898,43.57678
2021-700411,2021-08-30,000001,Vente,240000,,,ARRAMON,B001,40330,40047,Bonnegarde,40,,,400470000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,-0.696517,43.576684
2021-700411,2021-08-30,000001,Vente,240000,,,ARRAMON,B001,40330,40047,Bonnegarde,40,,,400470000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,1855,-0.697938,43.576274
2021-700411,2021-08-30,000001,Vente,240000,,,ARRAMON,B001,40330,40047,Bonnegarde,40,,,400470000B0118,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.697944,43.576245
2021-700411,2021-08-30,000001,Vente,240000,1096,,RTE DE NASSIET,0115,40330,40047,Bonnegarde,40,,,400470000B0119,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1488,-0.697775,43.576004
2021-700411,2021-08-30,000001,Vente,240000,1096,,RTE DE NASSIET,0115,40330,40047,Bonnegarde,40,,,400470000B0119,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1488,-0.697775,43.576004
2021-700411,2021-08-30,000001,Vente,240000,,,ARRAMON,B001,40330,40047,Bonnegarde,40,,,400470000B0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1327,-0.697576,43.575993
2021-700411,2021-08-30,000001,Vente,240000,,,ARRAMON,B001,40330,40047,Bonnegarde,40,,,400470000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,925,-0.698465,43.576101
2021-701363,2021-10-01,000001,Vente,320000,705,,CHE D ANTOINE,0005,40330,40047,Bonnegarde,40,,,400470000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1583,-0.708653,43.571634
2021-701363,2021-10-01,000001,Vente,320000,705,,CHE D ANTOINE,0005,40330,40047,Bonnegarde,40,,,400470000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1583,-0.708653,43.571634
2021-701363,2021-10-01,000001,Vente,320000,705,,CHE D ANTOINE,0005,40330,40047,Bonnegarde,40,,,400470000B0455,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1583,-0.708653,43.571634
2021-701363,2021-10-01,000001,Vente,320000,,,DANTOINE,B022,40330,40047,Bonnegarde,40,,,400470000B0481,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1060,-0.70835,43.57175
2021-703338,2021-11-19,000001,Vente,42000,,,GOUAILLARD,B023,40330,40047,Bonnegarde,40,,,400470000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,7710,-0.704353,43.573987
2021-703338,2021-11-19,000001,Vente,42000,,,GOUAILLARD,B023,40330,40047,Bonnegarde,40,,,400470000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,5810,-0.703259,43.574292
2021-703338,2021-11-19,000001,Vente,42000,,,GOUAILLARD,B023,40330,40047,Bonnegarde,40,,,400470000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,14738,-0.703524,43.573606
2021-703338,2021-11-19,000001,Vente,42000,,,GOUAILLARD,B023,40330,40047,Bonnegarde,40,,,400470000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,6357,-0.702259,43.573595
2021-705723,2021-12-23,000001,Vente,20000,,,TAMBOURIE,B059,40330,40047,Bonnegarde,40,,,400470000C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,-0.715553,43.546568
2021-705723,2021-12-23,000001,Vente,20000,,,TAMBOURIE,B059,40330,40047,Bonnegarde,40,,,400470000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,18982,-0.715179,43.547637
