siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802453,00019,21780245300019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217802453,00027,21780245300027,O,1983-12-21,02,2018,,2020-08-25T10:19:11,false,3,,6,,RUE,DU CLOS BOULET,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.653855,48.965786,0.93,housenumber,6 Rue du Clos Boulet 78200 Fontenay-Mauvoisin,78245_0034_00006,G,6 RUE DU CLOS BOULET,
217802453,00035,21780245300035,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,,,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE FONTENAY MAUVOISIN,,,,84.12Z,NAFRev2,N,,,0,,,,,,
257825463,00017,25782546300017,O,1997-06-20,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267800803,00012,26780080300012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805398,00018,26780539800018,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,6,,RUE,DU CLOS BOULET,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.653855,48.965786,0.93,housenumber,6 Rue du Clos Boulet 78200 Fontenay-Mauvoisin,78245_0034_00006,G,6 RUE DU CLOS BOULET,
297801482,00011,29780148200011,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,6,,RUE,CLOS BOULET,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.653855,48.965786,0.88,housenumber,6 Rue du Clos Boulet 78200 Fontenay-Mauvoisin,78245_0034_00006,G,6 RUE DU CLOS BOULET,
314388216,00025,31438821600025,O,2016-03-30,,,,2021-02-23T10:40:36,true,1,,1,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,68.20B,NAFRev2,N,1.65561,48.963809,0.93,housenumber,1 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00001,G,1 RUE DE LA VALLEE,
326694809,00012,32669480900012,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.652738,48.96602,0.93,housenumber,3 Rue du Moutier 78200 Fontenay-Mauvoisin,78245_0110_00003,G,3 RUE DU MOUTIER,
327353389,00015,32735338900015,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.6524,48.965405,0.93,housenumber,1 Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00001,G,1 RUE DU CHATEAU FONDU,
328220033,00018,32822003300018,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.80,NAP,N,1.6524,48.965405,0.93,housenumber,1 Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00001,G,1 RUE DU CHATEAU FONDU,
334952074,00014,33495207400014,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.652738,48.96602,0.93,housenumber,3 Rue du Moutier 78200 Fontenay-Mauvoisin,78245_0110_00003,G,3 RUE DU MOUTIER,
335094595,00022,33509459500022,O,1988-01-29,NN,,,2019-11-14T14:00:59,true,6,,5,B,RUE,DU CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,59.20Z,NAFRev2,O,1.651484,48.965328,0.83,housenumber,5 bis Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00005_bis,G,5 BIS RUE DU CHATEAU FONDU,
335324646,00017,33532464600017,O,1986-05-01,NN,,,2019-11-14T14:00:59,true,3,,32,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,1.649164,48.961502,0.93,housenumber,32 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00032,G,32 RUE DU CLOS DE RAME,
339003717,00016,33900371700016,O,1986-05-01,,,,2019-11-14T14:00:59,true,3,,32,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,1.649164,48.961502,0.93,housenumber,32 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00032,G,32 RUE DU CLOS DE RAME,
340163237,00019,34016323700019,O,1987-02-09,NN,,,2019-11-14T14:00:59,true,4,,14,,RUE,DU MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,51.4F,NAFRev1,O,1.652254,48.967511,0.93,housenumber,14 Rue du Moutier 78200 Fontenay-Mauvoisin,78245_0110_00014,G,14 RUE DU MOUTIER,
340656891,00017,34065689100017,O,1986-11-25,NN,,,2019-11-14T14:00:59,true,3,,14,,RUE,DU MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.652254,48.967511,0.93,housenumber,14 Rue du Moutier 78200 Fontenay-Mauvoisin,78245_0110_00014,G,14 RUE DU MOUTIER,
341278877,00020,34127887700020,O,1993-05-01,01,2018,,2020-08-25T10:39:51,false,4,2 CLOS DU MOUTIER,2,,RUE,CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.99B,NAFRev2,O,1.651994,48.965287,0.89,housenumber,2 Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00002,G,2 RUE DU CHATEAU FONDU,
349379057,00012,34937905700012,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,,GRANDE FONTAINE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,1.653313,48.965039,0.87,housenumber,1 Rue de la Grande Fontaine 78200 Fontenay-Mauvoisin,78245_0080_00001,G,1 RUE DE LA GRANDE FONTAINE,
349849141,00016,34984914100016,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES ROBINETTES,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.11,NAP,N,1.650594,48.963885,0.93,housenumber,1 Rue des Robinettes 78200 Fontenay-Mauvoisin,78245_0160_00001,G,1 RUE DES ROBINETTES,
353270234,00019,35327023400019,O,1990-01-02,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DU CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,1.65115,48.965311,0.93,housenumber,7 Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00007,G,7 RUE DU CHATEAU FONDU,
381979061,00052,38197906100052,O,2011-07-01,,,4333ZZ,2021-02-23T11:10:22,true,1,,6,,RUE,DES ROBINETTES,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.33Z,NAFRev2,N,1.649196,48.964117,0.93,housenumber,6 Rue des Robinettes 78200 Fontenay-Mauvoisin,78245_0160_00006,G,6 RUE DES ROBINETTES,
391191012,00015,39119101200015,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE LA GRANDE FONTAINE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,92.6C,NAF1993,N,1.653566,48.964982,0.93,housenumber,4 Rue de la Grande Fontaine 78200 Fontenay-Mauvoisin,78245_0080_00004,G,4 RUE DE LA GRANDE FONTAINE,
391277035,00013,39127703500013,O,1993-04-27,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DU CLOS BOULET,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.653855,48.965786,0.93,housenumber,6 Rue du Clos Boulet 78200 Fontenay-Mauvoisin,78245_0034_00006,G,6 RUE DU CLOS BOULET,
391708187,00011,39170818700011,O,1993-06-01,NN,,,2019-11-14T14:00:59,true,4,,11,,RUE,DE LA GRANDE FONTAINE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,51.6J,NAF1993,N,1.654754,48.964491,0.93,housenumber,11 Rue de la Grande Fontaine 78200 Fontenay-Mauvoisin,78245_0080_00011,G,11 RUE DE LA GRANDE FONTAINE,
393000021,00013,39300002100013,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,3,,35,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,92.5A,NAF1993,N,1.649588,48.961858,0.93,housenumber,35 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00035,G,35 RUE DU CLOS DE RAME,
393602495,00011,39360249500011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,13,,RUE,DE LA GRANDE FONTAINE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,51.1T,NAF1993,N,1.655383,48.964344,0.93,housenumber,13 Rue de la Grande Fontaine 78200 Fontenay-Mauvoisin,78245_0080_00013,G,13 RUE DE LA GRANDE FONTAINE,
393948005,00011,39394800500011,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,3,,1,,,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.652621,48.965134,0.88,housenumber,1 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00001,G,1 RUE DU CLOS DE RAME,
394029623,00011,39402962300011,O,1994-03-01,NN,,,2019-11-14T14:00:59,true,4,,32,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,1.649164,48.961502,0.93,housenumber,32 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00032,G,32 RUE DU CLOS DE RAME,
398918037,00019,39891803700019,O,1994-11-08,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,36.1K,NAF1993,N,1.655394,48.963552,0.93,housenumber,3 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00003,G,3 RUE DE LA VALLEE,
402611859,00024,40261185900024,O,2005-05-11,,,,2019-11-14T14:00:59,false,3,,13,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,81.30Z,NAFRev2,N,1.651214,48.963822,0.93,housenumber,13 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00013,G,13 RUE DU CLOS DE RAME,
403234206,00015,40323420600015,O,1995-09-30,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,DU CLOS BOULET,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,1.653855,48.965786,0.93,housenumber,6 Rue du Clos Boulet 78200 Fontenay-Mauvoisin,78245_0034_00006,G,6 RUE DU CLOS BOULET,
411889868,00039,41188986800039,O,2011-04-18,,,,2021-02-23T11:34:11,true,1,,24,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,68.31Z,NAFRev2,N,1.650086,48.962126,0.93,housenumber,24 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00024,G,24 RUE DU CLOS DE RAME,
412897043,00029,41289704300029,O,2012-09-05,,,,2021-02-23T11:35:13,true,1,,31,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,85.51Z,NAFRev2,N,1.650009,48.962142,0.93,housenumber,31 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00031,G,31 RUE DU CLOS DE RAME,
421420092,00015,42142009200015,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422177238,00017,42217723800017,O,1999-03-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DES ROBINETTES,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.650441,48.963885,0.93,housenumber,2 Rue des Robinettes 78200 Fontenay-Mauvoisin,78245_0160_00002,G,2 RUE DES ROBINETTES,
422177238,00025,42217723800025,O,2010-01-01,,,4932ZA,2019-11-14T14:00:59,true,2,,2,,RUE,DES ROBINETTES,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2015-07-01,F,TAXI ANET,,,,49.32Z,NAFRev2,N,1.650441,48.963885,0.93,housenumber,2 Rue des Robinettes 78200 Fontenay-Mauvoisin,78245_0160_00002,G,2 RUE DES ROBINETTES,
423549088,00015,42354908800015,O,1999-07-01,NN,,,2019-11-14T14:00:59,true,3,,3,,IMP,DES TILLEULS,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.655481,48.965116,0.84,housenumber,3 Impasse des Tilleuls 78200 Fontenay-Mauvoisin,78245_0194_00003,G,3 IMPASSE DES TILLEULS,
423946920,00026,42394692000026,O,2007-01-11,,,,2019-11-14T14:00:59,false,3,,35,,RUE,CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,1.649588,48.961858,0.89,housenumber,35 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00035,G,35 RUE DU CLOS DE RAME,
429738032,00037,42973803200037,O,2008-12-01,NN,,,2021-02-23T11:49:27,true,2,,7,B,RUE,DU BIHOT,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,68.20B,NAFRev2,O,1.651469,48.962321,0.78,housenumber,7 bis Rue du Bihot 78200 Fontenay-Mauvoisin,78245_0020_00007_bis,G,7 BIS RUE DU BIHOT,
431892520,00021,43189252000021,O,2005-09-15,,,,2021-02-23T13:12:57,true,2,,5,B,RUE,DU CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.651484,48.965328,0.83,housenumber,5 bis Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00005_bis,G,5 BIS RUE DU CHATEAU FONDU,
433158847,00031,43315884700031,O,2021-02-17,,,,2021-02-24T09:11:29,true,1,,12,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,70.22Z,NAFRev2,O,1.651424,48.96394,0.93,housenumber,12 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00012,G,12 RUE DU CLOS DE RAME,
439443805,00015,43944380500015,O,1991-09-01,NN,,,2019-11-14T14:00:59,true,3,,11,,RUE,BIHOT,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.652313,48.962312,0.86,housenumber,11 Rue du Bihot 78200 Fontenay-Mauvoisin,78245_0020_00011,G,11 RUE DU BIHOT,
440117620,01480,44011762001480,O,2010-06-01,03,2018,,2020-08-25T10:27:04,false,2,,,,,LIEU DIT LE FIEF SAINT GILLES,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,49.50Z,NAFRev2,O,1.637572,48.954124,0.93,locality,Le Fief Saint Gilles 78200 Fontenay-Mauvoisin,78245_b018,G,LE FIEF SAINT GILLES,
441501947,00010,44150194700010,O,2002-04-02,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,71.12B,NAFRev2,N,1.65569,48.963844,0.93,housenumber,2 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00002,G,2 RUE DE LA VALLEE,
447472150,00039,44747215000039,O,2007-02-28,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2007-02-28,A,,,,,94.99Z,NAFRev2,N,1.651214,48.963822,0.93,housenumber,13 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00013,G,13 RUE DU CLOS DE RAME,
448577692,00016,44857769200016,O,2003-06-07,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DU MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,67.1E,NAFRev1,O,1.652935,48.96694,0.93,housenumber,9 Rue du Moutier 78200 Fontenay-Mauvoisin,78245_0110_00009,G,9 RUE DU MOUTIER,
448957472,00013,44895747200013,O,2003-04-28,NN,,,2020-03-05T03:42:01,true,3,,7,,IMP,DES TILLEULS,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.655637,48.96524,0.84,housenumber,7 Impasse des Tilleuls 78200 Fontenay-Mauvoisin,78245_0194_00007,G,7 IMPASSE DES TILLEULS,
479212862,00011,47921286200011,O,2004-10-12,NN,,,2019-11-14T14:00:59,false,3,,3,,IMP,DES TILLEULS,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.2C,NAFRev1,N,1.655481,48.965116,0.84,housenumber,3 Impasse des Tilleuls 78200 Fontenay-Mauvoisin,78245_0194_00003,G,3 IMPASSE DES TILLEULS,
479391062,00011,47939106200011,O,2004-10-22,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.651424,48.96394,0.93,housenumber,12 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00012,G,12 RUE DU CLOS DE RAME,
485024038,00013,48502403800013,O,2005-10-17,NN,,,2019-11-14T14:00:59,true,5,,9,,RUE,DU MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,82.99Z,NAFRev2,O,1.652935,48.96694,0.93,housenumber,9 Rue du Moutier 78200 Fontenay-Mauvoisin,78245_0110_00009,G,9 RUE DU MOUTIER,
494910904,00015,49491090400015,O,2007-03-01,01,2018,,2020-08-25T10:41:11,true,2,,32,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.649164,48.961502,0.93,housenumber,32 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00032,G,32 RUE DU CLOS DE RAME,
499464733,00017,49946473300017,O,2007-07-07,,,,2019-11-14T14:00:59,true,3,,35,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,70.10Z,NAFRev2,N,1.649588,48.961858,0.93,housenumber,35 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00035,G,35 RUE DU CLOS DE RAME,
500233572,00014,50023357200014,O,2007-09-01,,,,2019-11-14T14:00:59,true,5,,2,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,1.65569,48.963844,0.93,housenumber,2 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00002,G,2 RUE DE LA VALLEE,
500383534,00012,50038353400012,O,2007-10-10,,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.89Z,NAFRev2,N,1.655394,48.963552,0.93,housenumber,3 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00003,G,3 RUE DE LA VALLEE,
503076820,00011,50307682000011,O,2007-08-24,NN,,,2019-11-14T14:00:59,true,5,,1,,RUE,DU CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,94.99Z,NAFRev2,O,1.6524,48.965405,0.93,housenumber,1 Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00001,G,1 RUE DU CHATEAU FONDU,
503278590,00016,50327859000016,O,2008-03-01,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA GRANDE FONTAINE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.653791,48.965021,0.93,housenumber,6 Rue de la Grande Fontaine 78200 Fontenay-Mauvoisin,78245_0080_00006,G,6 RUE DE LA GRANDE FONTAINE,
504124223,00018,50412422300018,O,2007-09-01,,,,2019-11-14T14:00:59,true,2,,3,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,1.655394,48.963552,0.93,housenumber,3 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00003,G,3 RUE DE LA VALLEE,
508889995,00025,50888999500025,O,2013-11-11,,,,2019-11-14T14:00:59,true,2,,35,,RUE,DU CLOS DE RAME,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,59.11A,NAFRev2,N,1.649588,48.961858,0.93,housenumber,35 Rue du Clos de Rame 78200 Fontenay-Mauvoisin,78245_0040_00035,G,35 RUE DU CLOS DE RAME,
509568101,00018,50956810100018,O,2008-11-02,,,,2019-11-14T14:00:59,true,1,COURS SAINT BENOIT,1,,RUE,DU CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,94.99Z,NAFRev2,N,1.6524,48.965405,0.93,housenumber,1 Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00001,G,1 RUE DU CHATEAU FONDU,
519713044,00021,51971304400021,O,2020-12-03,,,,2020-12-21T13:34:33,true,1,,7,B,RUE,DU BIHOT,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2020-12-03,A,L' HOTEL DU COMMERCE,,,,55.10Z,NAFRev2,O,1.651469,48.962321,0.78,housenumber,7 bis Rue du Bihot 78200 Fontenay-Mauvoisin,78245_0020_00007_bis,G,7 BIS RUE DU BIHOT,
521116533,00014,52111653300014,O,2010-03-03,,,,2019-11-14T14:00:59,true,2,,8,,RUE,DU MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,1.652533,48.966795,0.93,housenumber,8 Rue du Moutier 78200 Fontenay-Mauvoisin,78245_0110_00008,G,8 RUE DU MOUTIER,
524774882,00012,52477488200012,O,2010-05-01,,,,2019-11-14T14:00:59,true,1,,1,,IMP,DES TILLEULS,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,62.01Z,NAFRev2,N,1.654935,48.964823,0.84,housenumber,1 Impasse des Tilleuls 78200 Fontenay-Mauvoisin,78245_0194_00001,G,1 IMPASSE DES TILLEULS,
537854903,00011,53785490300011,O,2011-11-10,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,79.90Z,NAFRev2,N,1.655483,48.963552,0.93,housenumber,4 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00004,G,4 RUE DE LA VALLEE,
538003328,00019,53800332800019,O,2011-11-21,,,,2019-11-14T14:00:59,true,2,,6,,IMP,DES TILLEULS,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,85.59A,NAFRev2,N,1.655157,48.964996,0.84,housenumber,6 Impasse des Tilleuls 78200 Fontenay-Mauvoisin,78245_0194_00006,G,6 IMPASSE DES TILLEULS,
538929209,00012,53892920900012,O,2011-12-07,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES ROBINETTES,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,1.650028,48.964045,0.93,housenumber,4 Rue des Robinettes 78200 Fontenay-Mauvoisin,78245_0160_00004,G,4 RUE DES ROBINETTES,
549800308,00013,54980030800013,O,1973-01-01,,,,2019-11-14T14:00:59,true,3,,,,,FERME MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,2.0156394,49.0076184,0.88,poi.parking,Parking de la Ferme Jouy-le-Moutier,https://osm.org/way/74463794,G,,
669702441,00017,66970244100017,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,RUE DU CHATEAU FONDU,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.6524,48.965405,0.9,housenumber,1 Rue du Château Fondu 78200 Fontenay-Mauvoisin,78245_0026_00001,G,1 RUE DU CHATEAU FONDU,
702872458,00055,70287245800055,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,5,,14,,RUE,DU MOUTIER,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,68.20A,NAFRev2,N,1.652254,48.967511,0.93,housenumber,14 Rue du Moutier 78200 Fontenay-Mauvoisin,78245_0110_00014,G,14 RUE DU MOUTIER,
750471260,00018,75047126000018,O,2012-03-06,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,94.99Z,NAFRev2,N,1.65569,48.963844,0.93,housenumber,2 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00002,G,2 RUE DE LA VALLEE,
750571770,00015,75057177000015,O,2012-03-29,,,4334ZC,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,DANY PEINTURE,43.34Z,NAFRev2,N,1.655394,48.963552,0.93,housenumber,3 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00003,G,3 RUE DE LA VALLEE,
750602815,00011,75060281500011,O,2012-04-10,,,4322AZ,2021-02-23T16:05:32,true,2,,14,,RUE,DES ROBINETTES,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.22A,NAFRev2,N,1.648871,48.96425,0.93,housenumber,14 Rue des Robinettes 78200 Fontenay-Mauvoisin,78245_0160_00014,G,14 RUE DES ROBINETTES,
752601294,00024,75260129400024,O,2017-03-01,,,,2021-02-23T16:08:57,true,1,,3,,RUE,DE LA VALLEE,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,1.655394,48.963552,0.93,housenumber,3 Rue de la Vallée 78200 Fontenay-Mauvoisin,78245_0180_00003,G,3 RUE DE LA VALLEE,
785066101,00011,78506610100011,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,11,,RUE,BIHOT,78200,FONTENAY-MAUVOISIN,,,78245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.652313,48.962312,0.86,housenumber,11 Rue du Bihot 78200 Fontenay-Mauvoisin,78245_0020_00011,G,11 RUE DU BIHOT,