siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904038,00019,21590403800019,O,1983-03-01,11,2019,,2021-10-27T08:09:16,true,4,,75,,RTE,DE HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.38483,50.432902,0.69,housenumber,75 Route d’Hasnon 59178 Millonfosse,59403_0060_00075,G,75 ROUTE D HASNON,
215904038,00027,21590403800027,O,1983-12-21,02,2019,,2021-10-27T08:09:16,false,3,,1,,RUE,ROGER SALENGRO,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.385202,50.433267,0.95,housenumber,1 Rue Roger Salengro 59178 Millonfosse,59403_0160_00001,G,1 RUE ROGER SALENGRO,
265904037,00016,26590403700016,O,1983-03-01,NN,,,2016-11-20T14:04:29,true,4,MAIRIE,75,,RTE,DE HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.38483,50.432902,0.69,housenumber,75 Route d’Hasnon 59178 Millonfosse,59403_0060_00075,G,75 ROUTE D HASNON,
301896619,00063,30189661900063,O,1980-01-01,,,,2008-01-04T19:17:18,false,3,GARE DE MILLONFOSSE,23,,RUE,DU 8 MAI,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,3.392956,50.434967,0.94,housenumber,23 Rue du 8 Mai 1945 59178 Millonfosse,59403_0090_00023,G,23 RUE DU 8 MAI 1945,
304147937,00011,30414793700011,O,,,,,,true,1,,16,,RTE,D'HASNON*AU POULET ROTI,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305215352,00025,30521535200025,O,2006-01-01,,,,2008-01-04T19:34:50,true,2,,24,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.383148,50.437622,0.84,housenumber,24 Route d’Hasnon 59178 Millonfosse,59403_0060_00024,G,24 ROUTE D HASNON,
309528693,00067,30952869300067,O,1999-01-01,NN,,,2009-06-19T05:23:40,false,6,,,,RUE,HENRI BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,F,S T S,,,,46.69B,NAFRev2,N,3.387662,50.437006,0.95,street,Rue Henri Barbusse 59178 Millonfosse,59403_0080,G,RUE HENRI BARBUSSE,
310515945,00015,31051594500015,O,,,,,,true,1,,,,RUE,DE LA SCARPE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.379594,50.436514,0.56,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
313609935,00017,31360993500017,O,1978-01-01,NN,,,,true,1,,1,,RTE,DE BOUSIGNIES,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,37.1Z,NAF1993,O,3.386575,50.427755,0.86,housenumber,1 Route de Bousignies 59178 Millonfosse,59403_0020_00001,G,1 ROUTE DE BOUSIGNIES,
315534594,00017,31553459400017,O,,,,,,true,1,,,,,CAFE DE LA GARE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.384657,50.435998,0.49,street,Allee de la Clairiere 59178 Millonfosse,59403_emtrr9,G,ALLEE DE LA CLAIRIERE,
318776234,00011,31877623400011,O,1980-01-01,NN,,,,true,4,,1,,RTE,DE BOUSIGNIES,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,3.386575,50.427755,0.86,housenumber,1 Route de Bousignies 59178 Millonfosse,59403_0020_00001,G,1 ROUTE DE BOUSIGNIES,
318889326,00019,31888932600019,O,1980-04-01,NN,,,2008-11-07T00:34:45,true,3,,51,,RUE,ROGER SALENGRO,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,28.6F,NAFRev1,N,3.389237,50.435292,0.95,housenumber,51 Rue Roger Salengro 59178 Millonfosse,59403_0160_00051,G,51 RUE ROGER SALENGRO,
319234167,00017,31923416700017,O,,,,,,true,1,,63,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.384306,50.434564,0.84,housenumber,63 Route d’Hasnon 59178 Millonfosse,59403_0060_00063,G,63 ROUTE D HASNON,
320055445,00011,32005544500011,O,,NN,,,,true,1,,10,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.382752,50.438824,0.84,housenumber,10 Route d’Hasnon 59178 Millonfosse,59403_0060_00010,G,10 ROUTE D HASNON,
320159395,00021,32015939500021,O,1980-12-27,NN,,,,false,4,,104,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,55.5D,NAF1993,N,3.384999,50.430873,0.85,housenumber,104 Route d’Hasnon 59178 Millonfosse,59403_0060_00104,G,104 ROUTE D HASNON,
322382300,00018,32238230000018,O,1981-06-22,NN,,,2014-07-08T00:26:53,true,4,,24,,RUE,DU 8 MAI 1945,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,43.99C,NAFRev2,N,3.393704,50.434772,0.95,housenumber,24 Rue du 8 Mai 1945 59178 Millonfosse,59403_0090_00024,G,24 RUE DU 8 MAI 1945,
324346410,00016,32434641000016,O,1982-04-02,NN,,,2022-01-28T03:41:16,true,4,,,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,3.379594,50.436514,0.95,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
327732178,00022,32773217800022,O,1989-03-01,11,2019,,2021-10-27T08:26:07,true,4,,26,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.38321,50.437435,0.84,housenumber,26 Route d’Hasnon 59178 Millonfosse,59403_0060_00026,G,26 ROUTE D HASNON,
327882833,00012,32788283300012,O,1983-08-01,NN,,,,true,1,,20,,RUE,BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,28.6F,NAF1993,N,3.387662,50.437006,0.7,street,Rue Henri Barbusse 59178 Millonfosse,59403_0080,G,RUE HENRI BARBUSSE,
328151139,00024,32815113900024,O,1996-01-01,NN,,,2017-10-27T16:55:29,true,3,,31,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.379594,50.436514,0.83,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
328151139,00032,32815113900032,O,2012-04-24,,,,2017-10-27T16:55:29,false,2,,83,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,96.04Z,NAFRev2,N,3.375307,50.434745,0.95,housenumber,83 Rue de la Vallee 59178 Millonfosse,59403_0200_00083,G,83 RUE DE LA VALLEE,
328916440,00022,32891644000022,O,2009-12-15,,,,2021-02-23T10:49:56,true,1,,78,,,ROUTE D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,82.19Z,NAFRev2,N,3.38448,50.433561,0.95,housenumber,78 Route d’Hasnon 59178 Millonfosse,59403_0060_00078,G,78 ROUTE D HASNON,
330307349,00010,33030734900010,O,,NN,,,,true,1,,39,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,3.379594,50.436514,0.83,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
332384353,00014,33238435300014,O,,NN,,,,true,1,,,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.384044,50.435344,0.81,street,Route d’Hasnon 59178 Millonfosse,59403_0060,G,ROUTE D HASNON,
332462688,00018,33246268800018,O,,NN,,,,true,1,,63,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.384306,50.434564,0.84,housenumber,63 Route d’Hasnon 59178 Millonfosse,59403_0060_00063,G,63 ROUTE D HASNON,
332956739,00053,33295673900053,O,1997-10-01,,,,2012-06-26T04:08:55,true,5,,23,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,3.380158,50.436576,0.95,housenumber,23 Rue de la Vallee 59178 Millonfosse,59403_0200_00023,G,23 RUE DE LA VALLEE,
337773758,00012,33777375800012,O,,NN,,,,true,1,,8,,RUE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.382724,50.438947,0.78,interpolation,8 Route d’Hasnon 59178 Millonfosse,,G,6 ROUTE D HASNON,
338361702,00016,33836170200016,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,3.379594,50.436514,0.53,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
338868615,00018,33886861500018,O,1981-04-06,NN,,,2018-09-29T12:31:25,true,5,,16,,RUE,DU 8 MAI 1945,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,3.392867,50.43489,0.95,housenumber,16 Rue du 8 Mai 1945 59178 Millonfosse,59403_0090_00016,G,16 RUE DU 8 MAI 1945,
339598856,00013,33959885600013,O,,NN,,,,true,1,,63,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.1B,NAF1993,N,3.384306,50.434564,0.84,housenumber,63 Route d’Hasnon 59178 Millonfosse,59403_0060_00063,G,63 ROUTE D HASNON,
343106449,00014,34310644900014,O,,NN,,,,true,1,,25,B,RUE,HENRI BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,3.387662,50.437006,0.81,street,Rue Henri Barbusse 59178 Millonfosse,59403_0080,G,RUE HENRI BARBUSSE,
347502635,00027,34750263500027,O,2003-04-01,NN,,,2008-11-08T00:21:16,true,3,,98,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,3.385142,50.431524,0.84,housenumber,98 Route d’Hasnon 59178 Millonfosse,59403_0060_00098,G,98 ROUTE D HASNON,
352876957,00015,35287695700015,O,1990-01-01,NN,,,,true,4,,39,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.379594,50.436514,0.83,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
353074222,00012,35307422200012,O,1990-01-05,NN,,,2008-01-05T19:44:38,true,3,,39,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.383618,50.436651,0.84,housenumber,39 Route d’Hasnon 59178 Millonfosse,59403_0060_00039,G,39 ROUTE D HASNON,
378216246,00041,37821624600041,O,2001-11-12,03,2019,,2021-11-24T03:36:36,true,3,,1,,RTE,DE BOUSIGNIES,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.386575,50.427755,0.86,housenumber,1 Route de Bousignies 59178 Millonfosse,59403_0020_00001,G,1 ROUTE DE BOUSIGNIES,
383244340,00014,38324434000014,O,1991-10-14,NN,,,2006-12-15T00:43:35,false,4,,57,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,3.384214,50.434837,0.84,housenumber,57 Route d’Hasnon 59178 Millonfosse,59403_0060_00057,G,57 ROUTE D HASNON,
387687965,00013,38768796500013,O,1992-05-18,NN,,4391BZ,2019-06-24T13:14:55,true,5,,2,,RUE,DU 8 MAI,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,O,3.391501,50.435287,0.94,housenumber,2 Rue du 8 Mai 1945 59178 Millonfosse,59403_0090_00002,G,2 RUE DU 8 MAI 1945,
388615585,00014,38861558500014,O,1992-09-10,NN,,,2012-12-26T13:41:23,false,3,,6,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379594,50.436514,0.86,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
388615585,00022,38861558500022,O,2012-12-20,,,,2021-08-24T03:36:20,true,1,,22,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,3.381479,50.43673,0.95,housenumber,22 Rue de la Vallee 59178 Millonfosse,59403_0200_00022,G,22 RUE DE LA VALLEE,
388618183,00015,38861818300015,O,1992-09-10,NN,,,2012-12-26T13:40:42,false,3,,6,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379594,50.436514,0.86,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
388618183,00023,38861818300023,O,2012-12-10,,,,2021-08-14T03:39:16,true,1,,22,,RUE,DE LA VALLEE (EX 6),59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390275055,00015,39027505500015,O,1978-10-01,NN,,,2009-06-27T07:00:21,false,4,,13,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,01.41Z,NAFRev2,N,3.382944,50.438647,0.84,housenumber,13 Route d’Hasnon 59178 Millonfosse,59403_0060_00013,G,13 ROUTE D HASNON,
391115409,00016,39111540900016,O,,NN,,,,true,1,,18,,RTE,,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.6C,NAF1993,N,3.383036,50.437967,0.66,housenumber,18 Route d’Hasnon 59178 Millonfosse,59403_0060_00018,G,18 ROUTE D HASNON,
391944477,00010,39194447700010,O,1992-07-15,NN,,,,false,4,,35,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,3.379594,50.436514,0.83,street,Rue de la Vallee 59178 Millonfosse,59403_0200,G,RUE DE LA VALLEE,
392357570,00028,39235757000028,O,2010-12-01,11,2019,4312AZ,2021-10-27T08:20:12,true,1,,15,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.20Z,NAFRev2,O,3.382971,50.438622,0.84,housenumber,15 Route d’Hasnon 59178 Millonfosse,59403_0060_00015,G,15 ROUTE D HASNON,
392357570,00036,39235757000036,O,2010-01-01,,,,2011-02-24T13:41:23,false,2,,15,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,02.40Z,NAFRev2,O,3.382971,50.438622,0.84,housenumber,15 Route d’Hasnon 59178 Millonfosse,59403_0060_00015,G,15 ROUTE D HASNON,
394755409,00015,39475540900015,O,1994-04-12,NN,,4333ZZ,2018-09-03T18:19:33,true,5,,12,,RUE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,MONSIEUR SERVICES,81.21Z,NAFRev2,N,3.382826,50.438587,0.79,housenumber,12 Route d’Hasnon 59178 Millonfosse,59403_0060_00012,G,12 ROUTE D HASNON,
397998139,00034,39799813900034,O,2020-10-14,,,,2021-02-23T11:21:45,true,1,,17,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20B,NAFRev2,N,3.384044,50.435344,0.66,street,Route d’Hasnon 59178 Millonfosse,59403_0060,G,ROUTE D HASNON,
399196252,00015,39919625200015,O,,NN,,,,true,1,,1,,RTE,,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,3.382614,50.439682,0.61,housenumber,1 Route d’Hasnon 59178 Millonfosse,59403_0060_00001,G,1 ROUTE D HASNON,
400272506,00017,40027250600017,O,1993-01-01,NN,,,2007-04-06T16:27:04,true,3,,2,,,LOTISSEMENT LA CLAIRIERE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,67.2Z,NAFRev1,N,3.384474,50.435624,0.9,housenumber,2 Voie Communale Lotissement la Clairiere 59178 Millonfosse,59403_0095_00002,G,2 VOIE C LOT LA CLAIRIERE,
400594099,00014,40059409900014,O,1995-04-04,NN,,,2017-05-18T09:46:03,false,6,,,,CHE,DES OISEAUX,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,3.38375,50.431659,0.83,street,Chemin des Oiseaux 59178 Millonfosse,59403_0120,G,CHEMIN DES OISEAUX,
400781639,00010,40078163900010,O,1995-04-03,NN,,,2008-11-08T01:09:52,true,4,,24,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,50.2Z,NAF1993,O,3.383148,50.437622,0.84,housenumber,24 Route d’Hasnon 59178 Millonfosse,59403_0060_00024,G,24 ROUTE D HASNON,
402971238,00025,40297123800025,O,1995-03-01,NN,,,2022-06-22T03:48:09,true,4,,117,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.37607,50.437209,0.95,housenumber,117 Rue de la Vallee 59178 Millonfosse,59403_0200_00117,G,117 RUE DE LA VALLEE,
407585017,00012,40758501700012,O,1970-01-01,NN,,,2008-01-04T20:56:59,true,3,,30,,RUE,HENRI BARBUSS,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.387662,50.437006,0.78,street,Rue Henri Barbusse 59178 Millonfosse,59403_0080,G,RUE HENRI BARBUSSE,
407585025,00015,40758502500015,O,1992-01-01,NN,,,2008-01-04T20:56:59,true,3,,25,,RTE,D HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.383281,50.43768,0.84,housenumber,25 Route d’Hasnon 59178 Millonfosse,59403_0060_00025,G,25 ROUTE D HASNON,
411438682,00022,41143868200022,O,1998-12-04,NN,,,,true,4,,16,,RUE,HENRI BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,74.8K,NAF1993,O,3.385349,50.436956,0.95,housenumber,16 Rue Henri Barbusse 59178 Millonfosse,59403_0080_00016,G,16 RUE HENRI BARBUSSE,
412257016,00011,41225701600011,O,1997-04-15,NN,,,,false,3,,3,,RUE,HENRI BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,70.2C,NAFRev1,N,3.387662,50.437006,0.87,street,Rue Henri Barbusse 59178 Millonfosse,59403_0080,G,RUE HENRI BARBUSSE,
413124421,00020,41312442100020,O,2002-11-30,NN,,,2022-01-27T03:34:48,true,4,,9,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.381371,50.436692,0.95,housenumber,9 Rue de la Vallee 59178 Millonfosse,59403_0200_00009,G,9 RUE DE LA VALLEE,
419990619,00027,41999061900027,O,2003-06-25,NN,,,2014-07-08T01:54:41,true,4,,66,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,25.11Z,NAFRev2,O,3.384167,50.434478,0.84,housenumber,66 Route d’Hasnon 59178 Millonfosse,59403_0060_00066,G,66 ROUTE D HASNON,
420295362,00016,42029536200016,O,1998-10-05,NN,,,2011-03-31T07:24:14,false,4,,14,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.89Z,NAFRev2,N,3.38234,50.436792,0.95,housenumber,14 Rue de la Vallee 59178 Millonfosse,59403_0200_00014,G,14 RUE DE LA VALLEE,
420792392,00045,42079239200045,O,2014-01-15,,,,2022-04-27T04:03:16,false,2,,16,,RUE,HENRI BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,33.20A,NAFRev2,N,3.385349,50.436956,0.95,housenumber,16 Rue Henri Barbusse 59178 Millonfosse,59403_0080_00016,G,16 RUE HENRI BARBUSSE,
423663368,00011,42366336800011,O,1999-06-26,NN,,,2008-01-05T20:45:17,true,3,,52,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.383801,50.435614,0.84,housenumber,52 Route d’Hasnon 59178 Millonfosse,59403_0060_00052,G,52 ROUTE D HASNON,
425074820,00035,42507482000035,O,2007-01-01,11,2019,4391AZ,2021-10-27T08:07:07,true,2,,162,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.375767,50.438197,0.95,housenumber,162 Rue de la Vallee 59178 Millonfosse,59403_0200_00162,G,162 RUE DE LA VALLEE,
428307771,00017,42830777100017,O,1968-01-01,NN,,,2006-11-19T05:07:49,true,3,,,,,,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429517295,00011,42951729500011,O,2000-02-14,NN,,,,false,4,,16,,RUE,HENRI BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,70.2C,NAFRev1,N,3.385349,50.436956,0.95,housenumber,16 Rue Henri Barbusse 59178 Millonfosse,59403_0080_00016,G,16 RUE HENRI BARBUSSE,
431738947,00024,43173894700024,O,2013-01-22,,,,2021-06-30T08:49:32,true,2,,23,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,70.22Z,NAFRev2,N,3.383261,50.437745,0.84,housenumber,23 Route d’Hasnon 59178 Millonfosse,59403_0060_00023,G,23 ROUTE D HASNON,
432225662,00027,43222566200027,O,2004-10-01,,,,2011-05-26T12:42:09,false,5,,117,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,74.10Z,NAFRev2,N,3.37607,50.437209,0.95,housenumber,117 Rue de la Vallee 59178 Millonfosse,59403_0200_00117,G,117 RUE DE LA VALLEE,
432229003,00012,43222900300012,O,2000-06-01,NN,,,,false,4,,16,,RUE,HENRI BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,72.1Z,NAF1993,N,3.385349,50.436956,0.95,housenumber,16 Rue Henri Barbusse 59178 Millonfosse,59403_0080_00016,G,16 RUE HENRI BARBUSSE,
432442804,00014,43244280400014,O,2000-07-01,NN,,,2015-04-03T05:16:22,false,4,,16,,RUE,HENRI BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,68.20B,NAFRev2,N,3.385349,50.436956,0.95,housenumber,16 Rue Henri Barbusse 59178 Millonfosse,59403_0080_00016,G,16 RUE HENRI BARBUSSE,
434431490,00011,43443149000011,O,2001-02-01,NN,,,2011-05-03T00:36:56,false,4,,7,,ALL,DE LA CLAIRIERE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3B,NAF1993,N,3.384571,50.436251,0.86,housenumber,7 Allee de la Clairiere 59178 Millonfosse,59403_emtrr9_00007,G,7 ALLEE DE LA CLAIRIERE,
434969408,00013,43496940800013,O,2001-02-23,NN,,,2012-08-14T05:00:32,true,3,,1,,RTE,DE BOUSIGNIES,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.386575,50.427755,0.86,housenumber,1 Route de Bousignies 59178 Millonfosse,59403_0020_00001,G,1 ROUTE DE BOUSIGNIES,
435095609,00010,43509560900010,O,2001-04-02,NN,,4391BZ,2019-06-24T13:15:41,true,5,,9,,CHE,DES OISEAUX,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.91B,NAFRev2,N,3.383463,50.431581,0.84,housenumber,9 Chemin des Oiseaux 59178 Millonfosse,59403_0120_00009,G,9 CHEMIN DES OISEAUX,
438544561,00022,43854456100022,O,2021-05-15,,,,2021-09-04T12:53:06,true,1,,23,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,68.20A,NAFRev2,N,3.383261,50.437745,0.84,housenumber,23 Route d’Hasnon 59178 Millonfosse,59403_0060_00023,G,23 ROUTE D HASNON,
438826398,00010,43882639800010,O,2001-09-24,NN,,,,true,4,,16,,RUE,BARBUSSE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.4Z,NAF1993,O,3.385349,50.436956,0.88,housenumber,16 Rue Henri Barbusse 59178 Millonfosse,59403_0080_00016,G,16 RUE HENRI BARBUSSE,
441226735,00013,44122673500013,O,2002-04-02,NN,,,2017-07-07T04:09:11,true,4,,78,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.30Z,NAFRev2,N,3.38448,50.433561,0.84,housenumber,78 Route d’Hasnon 59178 Millonfosse,59403_0060_00078,G,78 ROUTE D HASNON,
441357514,00039,44135751400039,O,2014-10-01,NN,,4211ZB,2017-05-04T04:50:39,false,2,,24,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.30Z,NAFRev2,O,3.383148,50.437622,0.84,housenumber,24 Route d’Hasnon 59178 Millonfosse,59403_0060_00024,G,24 ROUTE D HASNON,
443045026,00012,44304502600012,O,2002-06-23,NN,,,2012-10-25T05:08:49,true,4,,22,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,68.20B,NAFRev2,N,3.381479,50.43673,0.95,housenumber,22 Rue de la Vallee 59178 Millonfosse,59403_0200_00022,G,22 RUE DE LA VALLEE,
447220344,00116,44722034400116,O,2011-06-01,12,2019,,2021-10-27T08:01:16,false,1,,15,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,49.39A,NAFRev2,O,3.382971,50.438622,0.84,housenumber,15 Route d’Hasnon 59178 Millonfosse,59403_0060_00015,G,15 ROUTE D HASNON,
447697764,00028,44769776400028,O,2019-02-04,,,,2021-02-23T13:29:00,true,1,,113,,RUE,DE LA VALLEE,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,68.20B,NAFRev2,N,3.376138,50.437395,0.95,housenumber,113 Rue de la Vallee 59178 Millonfosse,59403_0200_00113,G,113 RUE DE LA VALLEE,
449109057,00017,44910905700017,O,2003-05-30,NN,,,2008-01-04T23:38:25,true,3,,52,,RTE,D'HASNON,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.383801,50.435614,0.84,housenumber,52 Route d’Hasnon 59178 Millonfosse,59403_0060_00052,G,52 ROUTE D HASNON,
450204243,00015,45020424300015,O,2003-10-02,NN,,,2006-11-25T18:45:17,false,3,,19,,RTE,DE BOUSIGNIES,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,80.4C,NAFRev1,N,3.371107,50.424364,0.87,housenumber,19 Route de Bousignies 59178 Millonfosse,59403_0020_00019,G,19 ROUTE DE BOUSIGNIES,
450433727,00010,45043372700010,O,2003-10-09,NN,,,2013-05-22T03:54:25,true,3,,38,,RTE,DE BOUSIGNIES,59178,MILLONFOSSE,,,59403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.370502,50.42507,0.87,housenumber,38 Route de Bousignies 59178 Millonfosse,59403_0020_00038,G,38 ROUTE DE BOUSIGNIES,