siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095442703,00013,09544270300013,O,1900-01-01,NN,,,,true,4,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
096740956,00014,09674095600014,O,,,,,,true,1,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
215103268,00011,21510326800011,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,3,,1,,PL,DE LA MAIRIE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.646597,48.928188,0.37,street,Rue de la Forge 51210 Margny,51350_0035,G,RUE DE LA FORGE,
255101859,00015,25510185900015,O,1986-02-13,NN,,,2020-08-25T10:20:28,true,4,MAIRIE DE MARGNY,1,,PL,DE LA MAIRIE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,42.99Z,NAFRev2,O,3.646597,48.928188,0.37,street,Rue de la Forge 51210 Margny,51350_0035,G,RUE DE LA FORGE,
265103028,00014,26510302800014,O,1983-03-01,NN,,,2016-07-23T12:25:32,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.646597,48.928188,0.37,street,Rue de la Forge 51210 Margny,51350_0035,G,RUE DE LA FORGE,
295101026,00017,29510102600017,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.646597,48.928188,0.37,street,Rue de la Forge 51210 Margny,51350_0035,G,RUE DE LA FORGE,
302869086,00017,30286908600017,O,1900-01-01,NN,,,2013-08-28T17:07:42,true,3,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311939656,00014,31193965600014,O,1978-01-01,NN,,,,true,4,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
321322505,00017,32132250500017,O,,NN,,,,true,1,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
323801001,00013,32380100100013,O,1982-02-01,NN,,,2019-12-17T19:34:11,false,4,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340081108,00011,34008110800011,O,1986-11-06,NN,,,2007-01-18T09:23:15,true,3,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353272784,00011,35327278400011,O,1989-12-19,NN,,,2012-07-28T10:29:38,true,4,,,,,LA MAIN FERME,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,3.660934,48.920529,0.45,street,Ferme de Chacun 51210 Margny,51350_B076,G,FERME DE CHACUN,
390948503,00011,39094850300011,O,1993-04-22,NN,,,2008-01-04T23:46:37,true,3,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393967518,00019,39396751800019,O,1994-01-01,NN,,,2008-01-05T00:22:40,true,3,,2,,,ROUTE DE CHACUN,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.643391,48.928294,0.94,housenumber,2 Route de Chacun 51210 Margny,51350_0025_00002,G,2 ROUTE DE CHACUN,
401546015,00017,40154601500017,O,,NN,,,2006-11-25T14:51:26,true,1,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
411344229,00017,41134422900017,O,1987-01-01,NN,,,2014-01-27T08:54:30,false,4,,,,CHE,DE BAULNE EN BRIE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.1G,NAF1993,N,3.643851,48.932046,0.52,street,Chemin de Baulne 51210 Margny,51350_B014,G,CHEMIN DE BAULNE,
419304795,00018,41930479500018,O,1998-07-01,NN,,,2015-12-30T08:25:37,true,4,MAIRIE,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427956925,00015,42795692500015,O,1991-11-01,NN,,,2008-01-05T01:20:49,true,3,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442822235,00010,44282223500010,O,2002-08-16,NN,,,2010-02-10T08:42:25,false,2,,18,,RTE,D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,,,,3.645992,48.932229,0.83,housenumber,18 Route d’Orbais 51210 Margny,51350_0060_00018,G,18 ROUTE D ORBAIS,
442822235,00028,44282223500028,O,2010-01-01,,,3102ZZ,2020-08-04T04:04:57,true,2,,6,,RTE,D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,31.02Z,NAFRev2,N,3.645235,48.931223,0.82,housenumber,6 Route d’Orbais 51210 Margny,51350_0060_00006,G,6 ROUTE D ORBAIS,
443717277,00018,44371727700018,O,2002-10-09,NN,,,2014-07-08T02:26:57,true,5,,6,B,RUE,DE LA FORGE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,43.32B,NAFRev2,N,3.645986,48.926938,0.84,housenumber,6bis Rue de la Forge 51210 Margny,51350_0035_00006_bis,G,6BIS RUE DE LA FORGE,
449542828,00016,44954282800016,O,1976-01-01,NN,,,,true,3,,21,,RTE,D ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.647879,48.933596,0.83,housenumber,21 Route d’Orbais 51210 Margny,51350_0060_00021,G,21 ROUTE D ORBAIS,
478333750,00048,47833375000048,O,2017-12-11,,,,2021-02-23T13:40:11,true,1,,10,,RTE,D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2017-12-11,A,CX DEVELOPPEMENT,,,CX DEVELOPPEMENT,74.90B,NAFRev2,N,3.645459,48.931686,0.83,housenumber,10 Route d’Orbais 51210 Margny,51350_0060_00010,G,10 ROUTE D ORBAIS,
478913312,00011,47891331200011,O,2004-03-25,NN,,,2008-01-05T03:51:57,true,3,,21,,RTE,D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647879,48.933596,0.83,housenumber,21 Route d’Orbais 51210 Margny,51350_0060_00021,G,21 ROUTE D ORBAIS,
485280549,00489,48528054900489,O,2016-12-01,,,,2016-12-21T09:19:43,false,1,,,,,LE BOIS ROGUELET,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501654123,00014,50165412300014,O,2007-12-01,,,,2010-07-07T09:42:30,true,3,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2009-12-31,F,CHEVRERIE EDELWEISS,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503945982,00018,50394598200018,O,2008-03-19,,,,2016-04-28T03:52:13,true,1,FERME DE CHACUN,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,01.11Z,NAFRev2,N,3.660934,48.920529,0.93,street,Ferme de Chacun 51210 Margny,51350_B076,D,FERME DE CHACUN,
503945982,00026,50394598200026,O,2020-07-30,,,,2020-09-14T10:21:55,false,1,,,,,LIEU DIT CHACUN,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,35.11Z,NAFRev2,N,3.644497,48.927616,0.91,street,Route de Chacun 51210 Margny,51350_0025,G,ROUTE DE CHACUN,
514850338,00021,51485033800021,O,2012-10-15,NN,,4399CZ,2021-06-20T08:45:49,true,3,,6,B,RUE,DE LA FORGE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,43.99C,NAFRev2,N,3.645986,48.926938,0.84,housenumber,6bis Rue de la Forge 51210 Margny,51350_0035_00006_bis,G,6BIS RUE DE LA FORGE,
515316503,00033,51531650300033,O,2019-09-25,,,4332AA,2021-02-23T15:27:37,true,1,,2,,RUE,DU BEAU CHENE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,43.32A,NAFRev2,N,3.64408,48.928828,0.94,housenumber,2 Rue du Beau Chene 51210 Margny,51350_0030_00002,G,2 RUE DU BEAU CHENE,
517798005,00040,51779800500040,O,2023-01-23,,,,2023-02-04T13:45:19,true,1,,1,B,PL,RENE VERY,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,74.30Z,NAFRev2,N,3.64542,48.929919,0.71,housenumber,1bis place rené véry 51210 Margny,51350_0063_00001_bis,G,1BIS PLACE RENE VERY,
520678699,00015,52067869900015,O,2010-03-01,,,,2012-11-10T01:51:38,true,1,,2,,PL,RENE VERY,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03A,NAFRev2,N,3.644848,48.929807,0.81,housenumber,2 place rené véry 51210 Margny,51350_0063_00002,G,2 PLACE RENE VERY,
521897017,00039,52189701700039,O,2013-04-01,,,4399CZ,2021-02-23T15:36:39,true,1,,7,,RUE,DU BEAU CHENE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,3.644351,48.927971,0.94,housenumber,7 Rue du Beau Chene 51210 Margny,51350_0030_00007,G,7 RUE DU BEAU CHENE,
531287142,00024,53128714200024,O,2020-03-12,,,,2021-02-23T15:50:19,true,1,,7,,RTE,D' ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,45.20A,NAFRev2,N,3.645214,48.931484,0.82,housenumber,7 Route d’Orbais 51210 Margny,51350_0060_00007,G,7 ROUTE D ORBAIS,
531935724,00017,53193572400017,P,2011-04-01,NN,,,2022-02-09T10:16:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY,,[ND],51350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
531935724,00025,53193572400025,P,2022-01-01,,,,2022-07-13T15:27:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY,,[ND],51350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
534850573,00013,53485057300013,O,2011-09-23,,,,2011-09-26T03:42:28,true,1,,10,,RTE,DE CHACUN,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,90.03A,NAFRev2,N,3.644696,48.927553,0.83,housenumber,10 Route de Chacun 51210 Margny,51350_0025_00010,G,10 ROUTE DE CHACUN,
542062559,04235,54206255904235,O,2000-01-01,NN,,,,false,4,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
780396149,00012,78039614900012,O,,,,,2006-11-25T22:12:22,true,1,,,,,,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
794496604,00016,79449660400016,O,2013-08-01,,,,2016-02-12T14:08:45,true,1,,10,,RTE,DE CHACUN,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,96.09Z,NAFRev2,N,3.644696,48.927553,0.83,housenumber,10 Route de Chacun 51210 Margny,51350_0025_00010,G,10 ROUTE DE CHACUN,
800142242,00026,80014224200026,O,2015-05-01,01,2020,4332AB,2022-08-29T09:55:28,true,2,,5,,RTE,D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,43.29B,NAFRev2,O,3.645083,48.931155,0.82,housenumber,5 Route d’Orbais 51210 Margny,51350_0060_00005,G,5 ROUTE D ORBAIS,
801207721,00011,80120772100011,O,2014-04-01,,,,2014-07-10T03:01:45,true,1,,5,,RTE,DE MONTMIRAIL,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2014-04-01,A,CSM ELEC,,,,43.21A,NAFRev2,N,3.644094,48.929014,0.84,housenumber,5 Route de Montmirail 51210 Margny,51350_0055_00005,G,5 ROUTE DE MONTMIRAIL,
801833583,00017,80183358300017,O,2006-09-10,,,,2014-04-23T05:08:45,true,1,,1,,CHE,DU CHALET,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2006-09-10,A,,,,,47.99A,NAFRev2,N,3.647681,48.932976,0.81,housenumber,1 Chemin du Chalet 51210 Margny,51350_0028_00001,G,1 CHEMIN DU CHALET,
805274024,00035,80527402400035,O,2019-03-01,,,,2021-02-23T17:22:29,true,1,,10,,RTE,D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,93.29Z,NAFRev2,N,3.645459,48.931686,0.83,housenumber,10 Route d’Orbais 51210 Margny,51350_0060_00010,G,10 ROUTE D ORBAIS,
807928304,00011,80792830400011,O,2014-11-20,,,,2018-12-15T03:37:36,true,2,,2,,R,RTE DE VERDON,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LES DOUCEURS DU PAYS,47.11B,NAFRev2,N,3.643135,48.930931,0.73,housenumber,2 Route de Verdon 51210 Margny,51350_0065_00002,G,2 ROUTE DE VERDON,
823550710,00011,82355071000011,O,2016-10-14,,,,2019-02-12T03:53:39,true,1,,18,B,RTE,D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,68.20B,NAFRev2,N,3.646434,48.932532,0.73,housenumber,18bis Route d’Orbais 51210 Margny,51350_0060_00018_bis,G,18BIS ROUTE D ORBAIS,
829564251,00017,82956425100017,O,2017-03-22,,,,2022-08-20T03:46:44,true,2,,18,,RTE,D ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,35.11Z,NAFRev2,N,3.645992,48.932229,0.83,housenumber,18 Route d’Orbais 51210 Margny,51350_0060_00018,G,18 ROUTE D ORBAIS,
834773939,00014,83477393900014,O,2018-01-06,,,,2018-01-22T08:39:10,true,1,,2,,PL,RENE VERY,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,86.90D,NAFRev2,N,3.644848,48.929807,0.81,housenumber,2 place rené véry 51210 Margny,51350_0063_00002,G,2 PLACE RENE VERY,
848035176,00033,84803517600033,O,2023-02-14,,,,2023-03-04T14:03:14,true,1,,20,,,RTE D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,,01.61Z,NAFRev2,N,3.647064,48.932945,0.83,housenumber,20 Route d’Orbais 51210 Margny,51350_0060_00020,G,20 ROUTE D ORBAIS,
848035176,00041,84803517600041,O,2022-11-01,,,,2023-09-02T14:11:08,false,1,,20,,RTE,D ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.21Z,NAFRev2,N,3.647064,48.932945,0.83,housenumber,20 Route d’Orbais 51210 Margny,51350_0060_00020,G,20 ROUTE D ORBAIS,
890080682,00010,89008068200010,P,2020-10-20,,,8121ZZ,2020-10-20T07:39:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY,,[ND],51350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-20,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
897670972,00016,89767097200016,P,2021-04-01,,,4312BA,2023-07-01T12:20:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY,,[ND],51350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
913647566,00011,91364756600011,P,2022-05-25,,,,2022-05-18T14:04:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY,,[ND],51350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-25,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
913944138,00019,91394413800019,O,2022-04-29,,,,2022-05-30T09:30:33,true,1,,18,,RUE,D'ORBAIS,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,FRANQUET LAURENT CGF,02.20Z,NAFRev2,N,3.645992,48.932229,0.77,housenumber,18 Route d’Orbais 51210 Margny,51350_0060_00018,G,18 ROUTE D ORBAIS,
914645569,00015,91464556900015,O,2022-05-17,,,,2023-06-05T09:02:18,true,1,,2,,RTE,DE VERDON,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,01.11Z,NAFRev2,N,3.643135,48.930931,0.82,housenumber,2 Route de Verdon 51210 Margny,51350_0065_00002,G,2 ROUTE DE VERDON,
921544847,00012,92154484700012,O,2022-11-01,,,,2022-11-22T13:46:41,true,1,,9,,RTE,D'ORBAIS ,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20A,NAFRev2,N,3.64532,48.931674,0.82,housenumber,9 Route d’Orbais 51210 Margny,51350_0060_00009,G,9 ROUTE D ORBAIS,
923100796,00013,92310079600013,P,2023-02-18,,,,2023-02-21T08:33:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY,,[ND],51350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-18,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
950747816,00011,95074781600011,O,2023-03-01,,,,2023-07-07T03:33:08,true,2,,4,,RUE,DE LA FORGE,51210,MARGNY,,,51350,,,,,,,,,,,,,,,,,,,2023-06-28,F,,,,,49.39B,NAFRev2,N,3.646606,48.928212,0.93,housenumber,4 Rue de la Forge 51210 Margny,51350_0035_00004,G,4 RUE DE LA FORGE,
952928687,00013,95292868700013,P,2023-07-01,,,,2023-05-31T11:57:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY,,[ND],51350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
