id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-671015,2020-12-14,000001,Vente,6002,,,LE CLIMAT DE LA CROIX NEUV,B012,45340,45294,Saint-Michel,45,,,45294000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,5630,2.372083,48.064201
2020-671015,2020-12-14,000001,Vente,6002,,,LES SABLONS,B049,45340,45294,Saint-Michel,45,,,45294000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,2330,2.369641,48.062331
2020-671015,2020-12-14,000001,Vente,6002,,,PIQUE BERNOT,B040,45340,45294,Saint-Michel,45,,,45294000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.38538,48.061329
2020-671015,2020-12-14,000001,Vente,6002,,,PIQUE BERNOT,B040,45340,45294,Saint-Michel,45,,,45294000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.38538,48.061329
2020-671015,2020-12-14,000001,Vente,6002,,,LES BROSSES,B008,45340,45294,Saint-Michel,45,,,45294000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.383739,48.063234
2020-672239,2020-12-23,000001,Vente,5768,,,PROVERVILLE,B045,45340,45294,Saint-Michel,45,,,45294000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,14420,2.379829,48.060177
2020-676802,2020-02-12,000001,Vente,1,,,LE BOURG,B007,45340,45294,Saint-Michel,45,,,45294000ZB0165,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,810,2.376943,48.069694
2020-677023,2020-05-19,000001,Vente,4451,,,GABVEAU,B021,45340,45294,Saint-Michel,45,,,45294000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,8902,2.389709,48.066921
2020-677373,2020-08-17,000001,Vente,88000,,,LA GRANDE COUR,B025,45340,45294,Saint-Michel,45,,,45294000ZD0224,,,,,,,,,,,,,0,,,,,T,terres,,,252,2.378054,48.05298
2020-677373,2020-08-17,000001,Vente,88000,,,LA GRANDE COUR,B025,45340,45294,Saint-Michel,45,,,45294000ZD0224,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.378054,48.05298
2020-677373,2020-08-17,000001,Vente,88000,1,,PISSARON,B041,45340,45294,Saint-Michel,45,,,45294000ZD0298,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1988,2.378085,48.052824
2020-677373,2020-08-17,000001,Vente,88000,,,LA GRANDE COUR,B025,45340,45294,Saint-Michel,45,,,45294000ZD0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.378046,48.052613
