id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24432,2023-02-24,000001,Vente,163000,19,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0517,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,3.637422,46.242648
2023-24432,2023-02-24,000001,Vente,163000,19,,RUE DU CHATELIER,0009,03120,03257,Saint-Prix,03,,,032570000A0517,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,1018,3.637422,46.242648
2023-24570,2023-03-02,000001,Vente,10000,,,LE BOURG,B011,03120,03257,Saint-Prix,03,,,032570000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.6516,46.232296
2023-24570,2023-03-02,000001,Vente,10000,,,LE BOURG,B011,03120,03257,Saint-Prix,03,,,032570000B0643,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,3.651789,46.232386
2023-24570,2023-03-02,000001,Vente,10000,,,LE BOURG,B011,03120,03257,Saint-Prix,03,,,032570000B0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,3.652423,46.232736
2023-24570,2023-03-02,000001,Vente,10000,,,LE BOURG,B011,03120,03257,Saint-Prix,03,,,032570000B0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1488,3.653044,46.233028
2023-24928,2023-03-01,000002,Vente,94000,,,LA VERNIERE,B094,03120,03257,Saint-Prix,03,,,03257000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,42836,3.655488,46.222178
2023-24928,2023-03-01,000002,Vente,94000,,,LA VERNIERE,B094,03120,03257,Saint-Prix,03,,,03257000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,42837,3.655488,46.222178
2023-24928,2023-03-01,000002,Vente,94000,,,LE GOURET,B044,03120,03257,Saint-Prix,03,,,03257000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,37998,3.647037,46.224643
2023-24928,2023-03-01,000002,Vente,94000,,,LE GOURET,B044,03120,03257,Saint-Prix,03,,,03257000ZI0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1901,3.647037,46.224643
2023-24928,2023-03-01,000002,Vente,94000,,,LE GOURET,B044,03120,03257,Saint-Prix,03,,,03257000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,29916,3.647037,46.224643
2023-24928,2023-03-01,000002,Vente,94000,,,LE GOURET,B044,03120,03257,Saint-Prix,03,,,03257000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,14957,3.647037,46.224643
2023-24928,2023-03-01,000002,Vente,94000,,,LE GOURET,B044,03120,03257,Saint-Prix,03,,,03257000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,26024,3.647037,46.224643
2023-24928,2023-03-01,000002,Vente,94000,,,LE GOURET,B044,03120,03257,Saint-Prix,03,,,03257000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,5952,3.647037,46.224643
2023-24928,2023-03-01,000002,Vente,94000,,,MARMIN,B061,03120,03257,Saint-Prix,03,,,03257000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2458,3.646624,46.226816
2023-24928,2023-03-01,000002,Vente,94000,,,MARMIN,B061,03120,03257,Saint-Prix,03,,,03257000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,3.646624,46.226816
2023-24928,2023-03-01,000002,Vente,94000,,,MARMIN,B061,03120,03257,Saint-Prix,03,,,03257000ZI0050,,,,,,,,,,,,,0,,,,,P,prés,,,9941,3.646624,46.226816
2023-25254,2023-03-31,000001,Vente,288,,,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B1241,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.663625,46.249732
2023-26314,2023-05-22,000001,Vente,220000,,,VILLAGE POUZOUX,B098,03120,03257,Saint-Prix,03,,,03257000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,2649,3.664656,46.202661
2023-26314,2023-05-22,000001,Vente,220000,60,,CHE DU CHATELARD,0176,03120,03257,Saint-Prix,03,,,03257000ZE0020,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,700,3.663905,46.202667
2023-26314,2023-05-22,000001,Vente,220000,60,,CHE DU CHATELARD,0176,03120,03257,Saint-Prix,03,,,03257000ZE0020,,,,,,,,,,,,,0,1,Maison,138,2,P,prés,,,6168,3.663905,46.202667
2023-27037,2023-06-13,000001,Vente,20310,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,1065,3.627054,46.230046
2023-27037,2023-06-13,000001,Vente,20310,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0240,,,,,,,,,,,,,0,,,,,L,landes,,,203,3.627951,46.229976
2023-27037,2023-06-13,000001,Vente,20310,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,3.62759,46.230069
2023-27037,2023-06-13,000001,Vente,20310,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,3.627267,46.230769
2023-27037,2023-06-13,000001,Vente,20310,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,27002,3.628271,46.231164
2023-27037,2023-06-13,000001,Vente,20310,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,3.628986,46.232628
2023-27037,2023-06-13,000001,Vente,20310,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,2648,3.629341,46.230497
2023-27037,2023-06-13,000001,Vente,20310,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,26025,3.629608,46.23098
2023-27267,2023-06-27,000001,Vente,152000,,,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B0342,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.664119,46.249136
2023-27267,2023-06-27,000001,Vente,152000,6,,CHE DE L'ANCIEN LAVOIR,0110,03120,03257,Saint-Prix,03,,,032570000B0831,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,800,3.665289,46.248967
2023-27267,2023-06-27,000001,Vente,152000,6,,CHE DE L'ANCIEN LAVOIR,0110,03120,03257,Saint-Prix,03,,,032570000B0831,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1594,3.665289,46.248967
2023-27267,2023-06-27,000001,Vente,152000,,,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,332,3.664403,46.248937
2023-27269,2023-06-19,000001,Vente,160000,21,,CHE DE CHATEAU VERT,0173,03120,03257,Saint-Prix,03,,,032570000B0844,,,,,,,,,,,,,0,1,Maison,168,6,P,prés,,,1894,3.651398,46.234618
2023-27269,2023-06-19,000001,Vente,160000,,,CHATEAU VERT,B021,03120,03257,Saint-Prix,03,,,032570000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,222,3.651359,46.234962
2023-27507,2023-07-10,000001,Vente,15000,79,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0097,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,107,3.639266,46.246159
2023-27562,2023-07-07,000001,Vente,145420,,,RUE DES VIGNES,0030,03120,03257,Saint-Prix,03,,,032570000B0087,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.640716,46.243542
2023-27562,2023-07-07,000001,Vente,145420,57,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0740,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2000,3.641008,46.243366
2023-27562,2023-07-07,000001,Vente,145420,57,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0740,,,,,,,,,,,,,0,1,Maison,73,3,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2000,3.641008,46.243366
2023-27562,2023-07-07,000001,Vente,145420,57,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0740,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,3.641008,46.243366
2023-27562,2023-07-07,000001,Vente,145420,57,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0740,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,2612,3.641008,46.243366
2023-27562,2023-07-07,000001,Vente,145420,57,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0740,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2612,3.641008,46.243366
2023-27562,2023-07-07,000001,Vente,145420,57,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0740,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1200,3.641008,46.243366
2023-27562,2023-07-07,000001,Vente,145420,57,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.641008,46.243366
2023-27562,2023-07-07,000001,Vente,145420,57,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0740,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,1000,3.641008,46.243366
2023-27625,2023-06-23,000001,Vente,195000,2,,IMP DU CHATELARD,0178,03120,03257,Saint-Prix,03,,,03257000ZH0005,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,572,3.651631,46.214826
2023-27625,2023-06-23,000001,Vente,195000,2,,IMP DU CHATELARD,0178,03120,03257,Saint-Prix,03,,,03257000ZH0005,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,572,3.651631,46.214826
2023-27625,2023-06-23,000001,Vente,195000,,,LE CHATELARD,B022,03120,03257,Saint-Prix,03,,,03257000ZH0006,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.651769,46.21473
2023-27688,2023-06-30,000001,Vente,84295,,,BEAULIEU,B002,03120,03257,Saint-Prix,03,,,032570000B0157,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.660922,46.240946
2023-27688,2023-06-30,000001,Vente,84295,81,,RTE DE BEAULIEU,0014,03120,03257,Saint-Prix,03,,,032570000B0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.660597,46.241186
2023-27688,2023-06-30,000001,Vente,84295,81,,RTE DE BEAULIEU,0014,03120,03257,Saint-Prix,03,,,032570000B0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.660597,46.241186
2023-27688,2023-06-30,000001,Vente,84295,81,,RTE DE BEAULIEU,0014,03120,03257,Saint-Prix,03,,,032570000B0852,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,66,3.660597,46.241186
2023-27688,2023-06-30,000001,Vente,84295,81,,RTE DE BEAULIEU,0014,03120,03257,Saint-Prix,03,,,032570000B0852,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1184,3.660597,46.241186
2023-27688,2023-06-30,000001,Vente,84295,81,,RTE DE BEAULIEU,0014,03120,03257,Saint-Prix,03,,,032570000B0852,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1184,3.660597,46.241186
2023-27688,2023-06-30,000001,Vente,84295,81,,RTE DE BEAULIEU,0014,03120,03257,Saint-Prix,03,,,032570000B0852,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,1184,3.660597,46.241186
2023-27893,2023-07-13,000002,Vente,90000,54,,CHE DES GRANDS CHAMPS,0272,03120,03257,Saint-Prix,03,,,032570000B0806,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1501,3.655796,46.235314
2023-27893,2023-07-13,000002,Vente,90000,,,LE GRAND GRENIER,B052,03120,03257,Saint-Prix,03,,,032570000B0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.655692,46.235554
2023-27893,2023-07-13,000002,Vente,90000,,,LE GRAND GRENIER,B052,03120,03257,Saint-Prix,03,,,032570000B1245,,,,,,,,,,,,,0,,,,,P,prés,,,448,3.655999,46.23525
2023-28107,2023-07-28,000001,Vente,88000,,,RUE DES VIGNES,0030,03120,03257,Saint-Prix,03,,,032570000B0752,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,210,3.639669,46.245467
2023-28107,2023-07-28,000001,Vente,88000,67,,RTE BLEUE,0135,03120,03257,Saint-Prix,03,,,032570000B0753,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,363,3.639653,46.245572
2023-28172,2023-08-02,000001,Vente,2500,,,MARMIN,B061,03120,03257,Saint-Prix,03,,,03257000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,3.651708,46.230248
2023-28172,2023-08-02,000001,Vente,2500,,,MARMIN,B061,03120,03257,Saint-Prix,03,,,03257000ZB0008,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.651708,46.230248
2023-28172,2023-08-02,000001,Vente,2500,,,MARMIN,B061,03120,03257,Saint-Prix,03,,,03257000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,5362,3.651708,46.230248
2023-28923,2023-08-28,000001,Vente,272650,22,,RTE DES MINERES,0352,03120,03257,Saint-Prix,03,,,032570000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.668062,46.248597
2023-28923,2023-08-28,000001,Vente,272650,22,,RTE DES MINERES,0352,03120,03257,Saint-Prix,03,,,032570000B1105,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.668062,46.248597
2023-28923,2023-08-28,000001,Vente,272650,22,,RTE DES MINERES,0352,03120,03257,Saint-Prix,03,,,032570000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2225,3.668062,46.248597
2023-28923,2023-08-28,000001,Vente,272650,22,,RTE DES MINERES,0352,03120,03257,Saint-Prix,03,,,032570000B1105,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,2225,3.668062,46.248597
2023-28923,2023-08-28,000001,Vente,272650,,,PRE DE LA ROUTE,B078,03120,03257,Saint-Prix,03,,,032570000B1107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,3.668213,46.248383
2023-28923,2023-08-28,000001,Vente,272650,,,PRE DE LA ROUTE,B078,03120,03257,Saint-Prix,03,,,032570000B1109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,3.668053,46.248291
2023-29672,2023-10-04,000001,Vente,50000,22,,RTE DE L HERMITAGE,0282,03120,03257,Saint-Prix,03,,,032570000A0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,3.634863,46.22944
2023-29672,2023-10-04,000001,Vente,50000,22,,RTE DE L HERMITAGE,0282,03120,03257,Saint-Prix,03,,,032570000A0305,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,612,3.634863,46.22944
2023-29672,2023-10-04,000001,Vente,50000,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,3.634993,46.229718
2023-31066,2023-12-12,000001,Vente,107000,,,LA GARE,B042,03120,03257,Saint-Prix,03,,,032570000A0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,811,3.630443,46.233998
2023-31066,2023-12-12,000001,Vente,107000,30,,AV DE LA GARE,0006,03120,03257,Saint-Prix,03,,,032570000A0265,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,217,3.630856,46.233941
2023-31654,2023-12-28,000001,Vente,30000,,,LES GILLANDS,B043,03120,03257,Saint-Prix,03,,,03257000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.669763,46.211627
2023-31654,2023-12-28,000001,Vente,30000,31,,CHE DES GILLANDS,0250,03120,03257,Saint-Prix,03,,,03257000ZD0022,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,500,3.66975,46.211633
2023-31654,2023-12-28,000001,Vente,30000,31,,CHE DES GILLANDS,0250,03120,03257,Saint-Prix,03,,,03257000ZD0022,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,POTAG,Jardin potager,1320,3.66975,46.211633
