id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457312,2019-01-10,000001,Vente,3798,,,LE BOURG NORD,B011,33640,33206,Isle-Saint-Georges,33,,,332060000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,6330,-0.469617,44.72872
2019-457486,2019-01-21,000001,Vente,8000,,,LES MATES,B022,33640,33206,Isle-Saint-Georges,33,,,332060000A0186,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,660,-0.472057,44.729692
2019-457486,2019-01-21,000001,Vente,8000,,,LES MATES,B022,33640,33206,Isle-Saint-Georges,33,,,332060000A0187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2367,-0.47226,44.729844
2019-457486,2019-01-21,000001,Vente,8000,,,LES MATES,B022,33640,33206,Isle-Saint-Georges,33,,,332060000A0188,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1192,-0.472836,44.729735
2019-457486,2019-01-21,000001,Vente,8000,,,LES MATES,B022,33640,33206,Isle-Saint-Georges,33,,,332060000A0241,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1125,-0.472552,44.72987
2019-457727,2019-01-08,000001,Vente,174000,2,,RUE DU LAVOIR,0130,33640,33206,Isle-Saint-Georges,33,,,332060000B0090,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,85,-0.474252,44.72545
2019-457727,2019-01-08,000001,Vente,174000,,,LE BERNAT,B004,33640,33206,Isle-Saint-Georges,33,,,332060000B0333,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,730,-0.479859,44.723027
2019-457727,2019-01-08,000001,Vente,174000,,,LE BERNAT,B004,33640,33206,Isle-Saint-Georges,33,,,332060000B0334,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,735,-0.47973,44.722566
2019-457727,2019-01-08,000001,Vente,174000,,,LE BERNAT,B004,33640,33206,Isle-Saint-Georges,33,,,332060000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,-0.479336,44.721836
2019-457727,2019-01-08,000001,Vente,174000,,,LE BERNAT,B004,33640,33206,Isle-Saint-Georges,33,,,332060000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,-0.47952,44.721837
2019-457727,2019-01-08,000001,Vente,174000,,,LE BERNAT,B004,33640,33206,Isle-Saint-Georges,33,,,332060000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-0.479883,44.722283
2019-459721,2019-03-20,000001,Vente,248000,6,,RUE DU PONT,0160,33640,33206,Isle-Saint-Georges,33,,,332060000B0135,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,125,-0.473558,44.724821
2019-459721,2019-03-20,000001,Vente,248000,,,LE BOURG SUD,B013,33640,33206,Isle-Saint-Georges,33,,,332060000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.473518,44.724598
2019-459721,2019-03-20,000001,Vente,248000,,,LE BOURG SUD,B013,33640,33206,Isle-Saint-Georges,33,,,332060000B0393,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.473616,44.724869
2019-459721,2019-03-20,000001,Vente,248000,6,,RUE DU PONT,0160,33640,33206,Isle-Saint-Georges,33,,,332060000B0394,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.473572,44.724905
2019-459721,2019-03-20,000001,Vente,248000,,,VIGNEAU,B037,33640,33206,Isle-Saint-Georges,33,,,332060000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-0.467223,44.722249
2019-460187,2019-02-28,000001,Vente,139000,5,,RUE DE LA VILLA VERDELET,0230,33640,33206,Isle-Saint-Georges,33,,,332060000B0136,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,63,-0.473562,44.724957
2019-461082,2019-04-16,000001,Vente,300000,,,LOT COMMUNAL LES GRAVETTES,A020,33640,33206,Isle-Saint-Georges,33,,,332060000C0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.471671,44.725864
2019-461082,2019-04-16,000001,Vente,300000,22,,LOT COMMUNAL LES GRAVETTES,A020,33640,33206,Isle-Saint-Georges,33,,,332060000C0482,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,567,-0.471568,44.726061
2019-462756,2019-06-12,000001,Vente,9000,,,LE BERNAT,B004,33640,33206,Isle-Saint-Georges,33,,,332060000B0511,,,,,,,,,,,,,0,,,,,L,landes,,,4900,-0.479285,44.723602
2019-462815,2019-06-19,000001,Vente,83000,17,B,RUE DU LAVOIR,0130,33640,33206,Isle-Saint-Georges,33,,,332060000B0541,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,47,-0.47336,44.725529
2019-463219,2019-06-14,000001,Vente,282110,19,,RUE DU LAVOIR,0130,33640,33206,Isle-Saint-Georges,33,,,332060000B0540,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,233,-0.473289,44.725485
2019-463220,2019-06-17,000003,Vente,188000,24,,RUE DU PORT,0170,33640,33206,Isle-Saint-Georges,33,,,332060000B0582,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,489,-0.473137,44.725807
2019-464302,2019-07-12,000001,Vente,50000,8,,RTE DE PONT CASTEL,0163,33640,33206,Isle-Saint-Georges,33,,,332060000C0162,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,170,-0.457749,44.724725
2019-464302,2019-07-12,000001,Vente,50000,,,PONT CASTEL,B026,33640,33206,Isle-Saint-Georges,33,,,332060000C0359,,,,,,,,,,,,,0,,,,,J,jardins,,,458,-0.457868,44.724707
2019-465112,2019-07-25,000001,Vente,342170,,,RABEY,B028,33640,33206,Isle-Saint-Georges,33,,,332060000C0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,-0.454194,44.722471
2019-465112,2019-07-25,000001,Vente,342170,,,RABEY,B028,33640,33206,Isle-Saint-Georges,33,,,332060000C0598,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.454107,44.722417
2019-465112,2019-07-25,000001,Vente,342170,52,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0614,,,1,126,,,,,,,,,1,2,Appartement,126,5,,,,,,-0.453799,44.722998
2019-465112,2019-07-25,000001,Vente,342170,50,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0616,,,,,,,,,,,,,0,,,,,S,sols,,,1319,-0.453951,44.722684
2019-465578,2019-08-13,000001,Vente,6000,,,LES AGUES,B002,33640,33206,Isle-Saint-Georges,33,,,332060000B0493,,,,,,,,,,,,,0,,,,,P,prés,,,8415,-0.47676,44.722643
2019-465582,2019-08-13,000001,Vente,32000,11,,RUE DU LAVOIR,0130,33640,33206,Isle-Saint-Georges,33,,,332060000B0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-0.473657,44.725421
2019-466084,2019-08-08,000001,Vente,238400,14,,RUE DES GRAVETTES,0115,33640,33206,Isle-Saint-Georges,33,,,332060000C0495,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,524,-0.472275,44.726831
2019-466084,2019-08-08,000001,Vente,238400,,,LOT COMMUNAL LES GRAVETTES,A020,33640,33206,Isle-Saint-Georges,33,,,332060000C0547,,,,,,,,,,,,,0,,,,,S,sols,,,334,-0.472273,44.727025
2019-467635,2019-09-16,000001,Vente,425000,7,,RTE DE SAINT MEDARD,0200,33640,33206,Isle-Saint-Georges,33,,,332060000B0130,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,481,-0.473822,44.725043
2019-467635,2019-09-16,000001,Vente,425000,,,LE BOURG SUD,B013,33640,33206,Isle-Saint-Georges,33,,,332060000B0445,,,,,,,,,,,,,0,,,,,J,jardins,,,34,-0.474014,44.724856
2019-467635,2019-09-16,000001,Vente,425000,5245,,LE BOURG SUD,B013,33640,33206,Isle-Saint-Georges,33,,,332060000B0446,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-0.473879,44.724913
2019-467872,2019-10-10,000001,Vente,4000,,,LAURIOLE,B020,33640,33206,Isle-Saint-Georges,33,,,332060000C0131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10190,-0.463998,44.725861
2019-468401,2019-10-18,000001,Vente,4500,,,LE BOURG NORD,B011,33640,33206,Isle-Saint-Georges,33,,,332060000C0076,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.471763,44.724064
2019-470217,2019-12-03,000001,Vente,4000,,,LE BOURG NORD,B011,33640,33206,Isle-Saint-Georges,33,,,332060000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.467543,44.728698
