id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20800,2020-03-13,000001,Vente,5003,,,LA PERLE,B050,02200,02477,Mercin-et-Vaux,02,,,024770000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4548,3.262485,49.374597
2020-21014,2020-06-03,000001,Vente,160000,6,,AV DE COMPIEGNE,0035,02200,02477,Mercin-et-Vaux,02,,,02477000AB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11370,0,S,sols,,,3083,3.288998,49.381106
2020-21014,2020-06-03,000001,Vente,160000,,,LE QUINCONCE,B065,02200,02477,Mercin-et-Vaux,02,,,02477000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,2635,3.288881,49.380592
2020-21014,2020-06-03,000001,Vente,160000,,,LE QUINCONCE,B065,02200,02477,Mercin-et-Vaux,02,,,02477000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,5672,3.289343,49.379765
2020-21014,2020-06-03,000001,Vente,160000,,,LE QUINCONCE,B065,02200,02477,Mercin-et-Vaux,02,,,02477000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,2000,3.289359,49.380306
2020-21047,2020-05-07,000002,Vente,142000,26,,RUE FRANCOIS DUPLEIX,0044,02200,02477,Mercin-et-Vaux,02,,,02477000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.279347,49.376301
2020-21379,2020-07-01,000001,Vente,180000,17,,RUE DE PARIS,0100,02200,02477,Mercin-et-Vaux,02,,,02477000AD0136,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,589,3.27412,49.374746
2020-21471,2020-08-04,000001,Vente,230000,9,,RUE VILLA LA CROIX,0137,02200,02477,Mercin-et-Vaux,02,,,02477000AC0186,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,750,3.277886,49.37736
2020-21503,2020-08-14,000001,Vente,117000,9,,RUE FRANCOIS DUPLEIX,0044,02200,02477,Mercin-et-Vaux,02,,,02477000AC0292,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,208,3.279521,49.376587
2020-21506,2020-08-20,000001,Vente,157700,18,,RUE MARCEL GAVELLE,0075,02200,02477,Mercin-et-Vaux,02,,,02477000AD0054,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,890,3.27651,49.374172
2020-21922,2020-10-12,000001,Vente,301200,12,,RUE DE PARIS,0100,02200,02477,Mercin-et-Vaux,02,,,02477000AD0029,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,908,3.273923,49.375223
2020-21922,2020-10-12,000001,Vente,301200,12,,RUE DE PARIS,0100,02200,02477,Mercin-et-Vaux,02,,,02477000AD0029,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1635,3.273923,49.375223
2020-22135,2020-11-19,000001,Vente,257000,,,LES RIEZ,B067,02200,02477,Mercin-et-Vaux,02,,,024770000A1420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,726,3.273925,49.377613
2020-22135,2020-11-19,000001,Vente,257000,5,,RUE DES RIEZ,0122,02200,02477,Mercin-et-Vaux,02,,,024770000A1421,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,777,3.273949,49.377775
