id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343951,2021-06-16,000001,Vente,3300,,,MONT DE LA CHAPELLE,B157,25160,25442,Oye-et-Pallet,25,,,254420000B0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,212,6.359823,46.837787
2021-343951,2021-06-16,000001,Vente,3300,,,MONT DE LA CHAPELLE,B157,25160,25442,Oye-et-Pallet,25,,,254420000B0258,,,,,,,,,,,,,0,,,,,B,bois,,,6828,6.359823,46.837787
2021-343962,2021-06-22,000001,Vente,251500,26,,RUE DE LA FORGE,0040,25160,25442,Oye-et-Pallet,25,,,25442000AC0082,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,538,6.331608,46.849926
2021-343962,2021-06-22,000001,Vente,251500,,,A PALLET,B172,25160,25442,Oye-et-Pallet,25,,,25442000AC0083,,,,,,,,,,,,,0,,,,,P,prés,,,498,6.33143,46.849714
2021-344012,2021-06-14,000001,Vente,3180,,,COTE COENON,B088,25160,25442,Oye-et-Pallet,25,,,254420000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,9342,6.347048,46.840312
2021-344012,2021-06-14,000001,Vente,3180,,,COTE COENON,B088,25160,25442,Oye-et-Pallet,25,,,254420000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,2345,6.347626,46.840575
2021-344617,2021-07-09,000001,Vente,160000,15,,RUE DE LA FORGE,0040,25160,25442,Oye-et-Pallet,25,,,25442000AC0128,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.329587,46.851143
2021-344617,2021-07-09,000001,Vente,160000,15,,RUE DE LA FORGE,0040,25160,25442,Oye-et-Pallet,25,,,25442000AC0128,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.329587,46.851143
2021-345285,2021-07-16,000001,Vente,388245,1,B,RUE DU CHALET,0020,25160,25442,Oye-et-Pallet,25,,,25442000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.333374,46.854196
2021-345285,2021-07-16,000001,Vente,388245,,,DERRIERE CHEZ BAUME,B107,25160,25442,Oye-et-Pallet,25,,,25442000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.333509,46.854136
2021-345285,2021-07-16,000001,Vente,388245,1,B,RUE DU CHALET,0020,25160,25442,Oye-et-Pallet,25,,,25442000AB0390,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,777,6.333567,46.854202
2021-345285,2021-07-16,000001,Vente,388245,1,B,RUE DU CHALET,0020,25160,25442,Oye-et-Pallet,25,,,25442000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.333721,46.854117
2021-345285,2021-07-16,000001,Vente,388245,,,DERRIERE CHEZ BAUME,B107,25160,25442,Oye-et-Pallet,25,,,25442000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.333729,46.854103
2021-345411,2021-07-29,000001,Vente,308700,,,CLOS DE MONSIEUR DORNIER,B067,25160,25442,Oye-et-Pallet,25,,,25442000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,1643,6.331361,46.854908
2021-345411,2021-07-29,000001,Vente,308700,,,CLOS DE MONSIEUR DORNIER,B067,25160,25442,Oye-et-Pallet,25,,,25442000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,415,6.331186,46.854954
2021-345534,2021-07-26,000001,Vente,282000,12,,RUE DE LA BEURIERE,0012,25160,25442,Oye-et-Pallet,25,,,25442000AB0154,,,,,,,,,,,,,0,2,Appartement,109,5,S,sols,,,628,6.339752,46.854745
2021-345534,2021-07-26,000001,Vente,282000,12,,RUE DE LA BEURIERE,0012,25160,25442,Oye-et-Pallet,25,,,25442000AB0154,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,628,6.339752,46.854745
2021-345622,2021-06-18,000001,Adjudication,227000,3,B,RUE DE LA BAIGNADE,0010,25160,25442,Oye-et-Pallet,25,,,25442000AB0312,,,4,,6,,,,,,,,2,2,Appartement,115,7,,,,,,6.338015,46.855876
2021-345622,2021-06-18,000001,Adjudication,227000,3,B,RUE DE LA BAIGNADE,0010,25160,25442,Oye-et-Pallet,25,,,25442000AB0312,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338015,46.855876
2021-345664,2021-08-05,000001,Vente,425000,4,,RUE DU PRE DESSUS,0045,25160,25442,Oye-et-Pallet,25,,,254420000C0923,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1042,6.33193,46.848059
2021-345744,2021-07-28,000001,Vente,250000,12,,HAB RESIDENCE BELLERIVE,A050,25160,25442,Oye-et-Pallet,25,,,254420000C0956,,,4,58.15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.337889,46.838496
2021-345744,2021-07-28,000001,Vente,250000,12,,HAB RESIDENCE BELLERIVE,A050,25160,25442,Oye-et-Pallet,25,,,254420000C0956,,,4,58.15,,,,,,,,,1,2,Appartement,70,3,,,,,,6.337889,46.838496
2021-345744,2021-07-28,000001,Vente,250000,12,,HAB RESIDENCE BELLERIVE,A050,25160,25442,Oye-et-Pallet,25,,,254420000C0956,,,4,58.15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.337889,46.838496
2021-347136,2021-09-28,000001,Echange,9400,1,B,RUE DU CHALET,0020,25160,25442,Oye-et-Pallet,25,,,25442000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.333721,46.854117
2021-347136,2021-09-28,000001,Echange,9400,,,DERRIERE CHEZ BAUME,B107,25160,25442,Oye-et-Pallet,25,,,25442000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.333729,46.854103
2021-347137,2021-09-28,000002,Echange,12100,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.333673,46.854337
2021-347137,2021-09-28,000002,Echange,12100,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.33359,46.854105
2021-347137,2021-09-28,000002,Echange,12100,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.333436,46.854127
2021-347137,2021-09-28,000002,Echange,12100,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.33338,46.854132
2021-347137,2021-09-28,000002,Echange,12100,,,DERRIERE CHEZ BAUME,B107,25160,25442,Oye-et-Pallet,25,,,25442000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.333493,46.854119
2021-348230,2021-09-28,000001,Vente,601800,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0386,,,,,,,,,,,,,0,,,,,P,prés,,,1834,6.334094,46.854515
2021-348230,2021-09-28,000001,Vente,601800,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,221,6.333726,46.854301
2021-348230,2021-09-28,000001,Vente,601800,1,B,RUE DU CHALET,0020,25160,25442,Oye-et-Pallet,25,,,25442000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.333721,46.854117
2021-348230,2021-09-28,000001,Vente,601800,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.333633,46.854091
2021-348230,2021-09-28,000001,Vente,601800,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.333424,46.854109
2021-348230,2021-09-28,000001,Vente,601800,,,A OYE,B166,25160,25442,Oye-et-Pallet,25,,,25442000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.333386,46.854081
2021-348230,2021-09-28,000001,Vente,601800,,,DERRIERE CHEZ BAUME,B107,25160,25442,Oye-et-Pallet,25,,,25442000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.333729,46.854103
2021-348230,2021-09-28,000001,Vente,601800,,,DERRIERE CHEZ BAUME,B107,25160,25442,Oye-et-Pallet,25,,,25442000AB0401,,,,,,,,,,,,,0,,,,,T,terres,,,2578,,
2021-348230,2021-09-28,000001,Vente,601800,,,A VIE GRANGE,B234,25160,25442,Oye-et-Pallet,25,,,25442000AB0404,,,,,,,,,,,,,0,,,,,P,prés,,,1303,,
2021-349289,2021-12-14,000001,Vente,3000,,,CHAMP LA BARBE,B044,25160,25442,Oye-et-Pallet,25,,,254420000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,5974,6.321633,46.848486
2021-349289,2021-12-14,000001,Vente,3000,,,GRAND PRE,B137,25160,25442,Oye-et-Pallet,25,,,254420000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,5020,6.319995,46.84727
2021-349333,2021-12-14,000001,Vente,2000,,,PRES DESSOUS,B191,25160,25442,Oye-et-Pallet,25,,,25442000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,940,6.333671,46.850352
2021-349333,2021-12-14,000001,Vente,2000,,,PRES DESSOUS,B191,25160,25442,Oye-et-Pallet,25,,,25442000AC0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,775,6.334155,46.850689
2021-349333,2021-12-14,000001,Vente,2000,,,SOUS MALJONNET,B219,25160,25442,Oye-et-Pallet,25,,,254420000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,6360,6.326311,46.844686
2021-349449,2021-12-09,000001,Vente,300220,3,B,RUE DE LA BAIGNADE,0010,25160,25442,Oye-et-Pallet,25,,,25442000AB0312,,,4,112.61,6,112.61,,,,,,,2,2,Appartement,115,7,,,,,,6.338015,46.855876
2021-349449,2021-12-09,000001,Vente,300220,3,B,RUE DE LA BAIGNADE,0010,25160,25442,Oye-et-Pallet,25,,,25442000AB0312,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338015,46.855876
2021-349465,2021-12-13,000001,Vente,244000,28,T,RUE DE LA FORGE,0040,25160,25442,Oye-et-Pallet,25,,,25442000AC0424,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.331764,46.849722
2021-349465,2021-12-13,000001,Vente,244000,28,T,RUE DE LA FORGE,0040,25160,25442,Oye-et-Pallet,25,,,25442000AC0424,,,15,75.55,,,,,,,,,1,2,Appartement,76,3,,,,,,6.331764,46.849722
2021-349741,2021-12-23,000001,Vente,166160,32,,RUE DE LA FORGE,0040,25160,25442,Oye-et-Pallet,25,,,25442000AC0034,,,1,84.91,3,,5,84.91,7,84.91,8,,5,2,Appartement,115,3,,,,,,6.332877,46.849452
2021-349957,2021-12-23,000001,Vente,232327.31,14,,RUE DES ECOLES,0030,25160,25442,Oye-et-Pallet,25,,,25442000AB0361,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.333371,46.854633
2021-349957,2021-12-23,000001,Vente,232327.31,14,,RUE DES ECOLES,0030,25160,25442,Oye-et-Pallet,25,,,25442000AB0361,,,103,65.1,211,,,,,,,,2,2,Appartement,64,3,,,,,,6.333371,46.854633
2021-349957,2021-12-23,000001,Vente,232327.31,14,,RUE DES ECOLES,0030,25160,25442,Oye-et-Pallet,25,,,25442000AB0361,,,103,65.1,211,,,,,,,,2,3,Dépendance,,0,,,,,,6.333371,46.854633
2021-350221,2021-01-19,000001,Vente,67600,,,DERRIERE CHEZ BAUME,B107,25160,25442,Oye-et-Pallet,25,,,25442000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,845,6.335855,46.854462
2021-350221,2021-01-19,000001,Vente,67600,,,DERRIERE CHEZ BAUME,B107,25160,25442,Oye-et-Pallet,25,,,25442000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.335406,46.854786
2021-350353,2021-01-28,000001,Vente,200,,,COMBETTE DE PALET,B084,25160,25442,Oye-et-Pallet,25,,,254420000B0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,6.355603,46.838915
2021-350353,2021-01-28,000001,Vente,200,,,AUX BOEUFS,B013,25160,25442,Oye-et-Pallet,25,,,254420000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.355002,46.838812
2021-350472,2021-02-18,000001,Vente,1000,,,CHAMP FRANCHET,B040,25160,25442,Oye-et-Pallet,25,,,254420000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,4110,6.337569,46.843277
2021-350515,2021-02-05,000001,Vente,210000,,,CRET DE LA BEZE,B095,25160,25442,Oye-et-Pallet,25,,,25442000AC0128,,,5,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.329587,46.851143
2021-350543,2021-01-27,000001,Vente,128000,,,VER L EGLISE,B230,25160,25442,Oye-et-Pallet,25,,,25442000AB0372,,,,,,,,,,,,,0,,,,,P,prés,,,689,6.330454,46.855147
2021-350543,2021-01-27,000001,Vente,128000,,,VER L EGLISE,B230,25160,25442,Oye-et-Pallet,25,,,25442000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.330602,46.854927
2021-350543,2021-01-27,000001,Vente,128000,,,VER L EGLISE,B230,25160,25442,Oye-et-Pallet,25,,,25442000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.330546,46.85502
2021-350566,2021-02-25,000001,Vente,350900,,,CHEZ PARIS,B064,25160,25442,Oye-et-Pallet,25,,,25442000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.329874,46.84938
2021-350566,2021-02-25,000001,Vente,350900,8,,RUE DU BOIS DE L ORME,0016,25160,25442,Oye-et-Pallet,25,,,25442000AC0261,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,544,6.329773,46.849427
2021-350580,2021-02-26,000001,Vente,44000,5009,,GRANDS COMMUNAUX,B144,25160,25442,Oye-et-Pallet,25,,,254420000A0025,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,730,6.334166,46.861102
2021-350580,2021-02-26,000001,Vente,44000,5009,,GRANDS COMMUNAUX,B144,25160,25442,Oye-et-Pallet,25,,,254420000A0025,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,27,6.334166,46.861102
2021-350763,2021-02-26,000001,Vente,189100,28,T,RUE DE LA FORGE,0040,25160,25442,Oye-et-Pallet,25,,,25442000AC0424,,,21,61.46,,,,,,,,,1,2,Appartement,48,2,,,,,,6.331764,46.849722
2021-350763,2021-02-26,000001,Vente,189100,28,T,RUE DE LA FORGE,0040,25160,25442,Oye-et-Pallet,25,,,25442000AC0424,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.331764,46.849722
2021-350973,2021-03-19,000001,Vente,248000,7,,FRIARD,B131,25160,25442,Oye-et-Pallet,25,,,254420000C1144,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.315506,46.852206
2021-350973,2021-03-19,000001,Vente,248000,,,CHAMP HUGUENET,B043,25160,25442,Oye-et-Pallet,25,,,254420000C1144,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.315506,46.852206
2021-350973,2021-03-19,000001,Vente,248000,7,,FRIARD,B131,25160,25442,Oye-et-Pallet,25,,,254420000C1144,,,10,89.27,,,,,,,,,1,2,Appartement,158,4,,,,,,6.315506,46.852206
2021-351038,2021-03-16,000001,Vente,241000,3,B,RUE DE LA BAIGNADE,0010,25160,25442,Oye-et-Pallet,25,,,25442000AB0312,,,2,88.58,8,,,,,,,,2,2,Appartement,84,4,,,,,,6.338015,46.855876
2021-351038,2021-03-16,000001,Vente,241000,3,B,RUE DE LA BAIGNADE,0010,25160,25442,Oye-et-Pallet,25,,,25442000AB0312,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338015,46.855876
2021-351140,2021-04-15,000001,Vente,3700,,,VERS LA BUFFLE ET FIN DE C,B231,25160,25442,Oye-et-Pallet,25,,,254420000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,6150,6.339318,46.837791
2021-351140,2021-04-15,000001,Vente,3700,,,VERS LA BUFFLE ET FIN DE C,B231,25160,25442,Oye-et-Pallet,25,,,254420000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,191,6.340026,46.837166
2021-351678,2021-05-31,000001,Vente,123000,,,CHAMP HUGUENET,B043,25160,25442,Oye-et-Pallet,25,,,254420000C1144,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.315506,46.852206
2021-351678,2021-05-31,000001,Vente,123000,7,,FRIARD,B131,25160,25442,Oye-et-Pallet,25,,,254420000C1144,,,5,49,,,,,,,,,1,2,Appartement,56,2,,,,,,6.315506,46.852206
