id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-435188,2023-03-08,000001,Vente,1611,,,TRUQ DE GUIRAUD,B099,34380,34152,Mas-de-Londres,34,,,341520000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,3580,3.784874,43.803406
2023-437012,2023-04-13,000001,Vente,300700,5009,,LAS BARALLES,B039,34380,34152,Mas-de-Londres,34,,,341520000C0271,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,80,3.75661,43.781683
2023-438329,2023-05-03,000001,Vente,9918,,,PUECH DE LA BOUFIA,B078,34380,34152,Mas-de-Londres,34,,,341520000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.765041,43.788909
2023-438329,2023-05-03,000001,Vente,9918,,,PUECH DE LA BOUFIA,B078,34380,34152,Mas-de-Londres,34,,,341520000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.764344,43.788832
2023-438329,2023-05-03,000001,Vente,9918,,,PUECH DE LA BOUFIA,B078,34380,34152,Mas-de-Londres,34,,,341520000A0436,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7530,3.76425,43.788967
2023-440434,2023-06-05,000001,Vente,1,,,MAS D ALEGRE,B058,34380,34152,Mas-de-Londres,34,,,341520000C0426,,2,,,,,,,,,,,0,,,,,,,,,,3.756618,43.783766
2023-440435,2023-06-05,000001,Vente,221100,231,,RUE DU MAS D'ALEGRE,0010,34380,34152,Mas-de-Londres,34,,,341520000C0186,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,170,3.756668,43.783833
2023-440435,2023-06-05,000001,Vente,221100,,,MAS D ALEGRE,B058,34380,34152,Mas-de-Londres,34,,,341520000C0426,,2,,,,,,,,,,,0,,,,,,,,,,3.756618,43.783766
2023-446235,2023-09-20,000001,Vente,2223020,,,ROUBIERAS DE BESSEDE,B082,34380,34152,Mas-de-Londres,34,,,341520000B0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3620,3.785158,43.812749
2023-446788,2023-09-27,000001,Vente,290000,,,RUE DU VAL DE L'HORTUS,0019,34380,34152,Mas-de-Londres,34,,,341520000A0908,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.760521,43.784272
2023-446788,2023-09-27,000001,Vente,290000,,,LAS BRABETTES,B041,34380,34152,Mas-de-Londres,34,,,341520000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,1254,3.760359,43.784454
2023-447363,2023-10-09,000001,Vente,169900,1,B,IMP DES JARDINS,0007,34380,34152,Mas-de-Londres,34,,,341520000C0899,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.75577,43.782992
2023-450006,2023-11-16,000001,Vente,17400,,,CHAMPS NEGRES,B017,34380,34152,Mas-de-Londres,34,,,341520000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,14940,3.759972,43.794106
2023-450006,2023-11-16,000001,Vente,17400,,,CHAMPS NEGRES,B017,34380,34152,Mas-de-Londres,34,,,341520000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.759637,43.793455
2023-450386,2023-11-23,000001,Vente,215200,,,LAS BARALLES,B039,34380,34152,Mas-de-Londres,34,,,341520000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.755577,43.782342
2023-450386,2023-11-23,000001,Vente,215200,91,,CHE DU CASTELLAS,0006,34380,34152,Mas-de-Londres,34,,,341520000C0606,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1871,3.755974,43.782663
2023-450386,2023-11-23,000001,Vente,215200,91,,CHE DU CASTELLAS,0006,34380,34152,Mas-de-Londres,34,,,341520000C0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.755974,43.782663
2023-450386,2023-11-23,000001,Vente,215200,91,,CHE DU CASTELLAS,0006,34380,34152,Mas-de-Londres,34,,,341520000C0606,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,,,1871,3.755974,43.782663
2023-450386,2023-11-23,000001,Vente,215200,91,,CHE DU CASTELLAS,0006,34380,34152,Mas-de-Londres,34,,,341520000C0606,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1871,3.755974,43.782663
2023-450386,2023-11-23,000001,Vente,215200,91,,CHE DU CASTELLAS,0006,34380,34152,Mas-de-Londres,34,,,341520000C0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.755974,43.782663
2023-450386,2023-11-23,000001,Vente,215200,91,,CHE DU CASTELLAS,0006,34380,34152,Mas-de-Londres,34,,,341520000C0606,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,3.755974,43.782663
2023-450974,2023-12-04,000001,Vente,20000,,,LE SOT DE LAS CABROS,B090,34380,34152,Mas-de-Londres,34,,,341520000C0570,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24681,3.772259,43.787053
2023-451351,2023-12-11,000001,Vente,1500,,,TRUQ DE GUIRAUD,B099,34380,34152,Mas-de-Londres,34,,,341520000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,2950,3.794549,43.799569
