id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288916,2021-01-21,000001,Vente,275000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,702,2.971946,48.605266
2021-1288916,2021-01-21,000001,Vente,275000,6,,CHE DE L ALLEU,0020,77720,77381,Quiers,77,,,773810000C0780,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,646,2.972011,48.605379
2021-1288916,2021-01-21,000001,Vente,275000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0783,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,2.971758,48.605241
2021-1289219,2021-01-28,000001,Vente,169000,2,,RUE DU PUITS,0134,77720,77381,Quiers,77,,,773810000A0344,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,428,2.970112,48.619138
2021-1289219,2021-01-28,000001,Vente,169000,2,,RUE DU PUITS,0134,77720,77381,Quiers,77,,,773810000A0344,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,137,2.970112,48.619138
2021-1289838,2021-02-01,000001,Vente,173000,,,RUE NEUVE,0120,77720,77381,Quiers,77,,,773810000C0870,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.97038,48.605885
2021-1289838,2021-02-01,000001,Vente,173000,3,C,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0874,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,373,2.970094,48.605809
2021-1289838,2021-02-01,000001,Vente,173000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0875,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,372,2.970049,48.605577
2021-1290966,2021-03-15,000001,Vente,31250,,,PRES DE SAINT MARTIN,B043,77720,77381,Quiers,77,,,77381000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.966551,48.60535
2021-1292969,2021-04-28,000001,Vente,185000,1,,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0743,,,2,22.23,3,,,,,,,,2,1,Maison,101,5,,,,,,2.970843,48.605859
2021-1292969,2021-04-28,000001,Vente,185000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0826,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.970858,48.605691
2021-1292969,2021-04-28,000001,Vente,185000,1,,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.97071,48.60582
2021-1294875,2021-06-18,000001,Vente,320000,9,,RUE DU CIMETIERE,0040,77720,77381,Quiers,77,,,773810000C0250,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,212,2.971522,48.606821
2021-1294875,2021-06-18,000001,Vente,320000,9,,RUE DU CIMETIERE,0040,77720,77381,Quiers,77,,,773810000C0250,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,179,2.971522,48.606821
2021-1294875,2021-06-18,000001,Vente,320000,9,,RUE DU CIMETIERE,0040,77720,77381,Quiers,77,,,773810000C0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.971522,48.606821
2021-1294875,2021-06-18,000001,Vente,320000,9,,RUE DU CIMETIERE,0040,77720,77381,Quiers,77,,,773810000C0250,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,212,2.971522,48.606821
2021-1294875,2021-06-18,000001,Vente,320000,,,RUE DU CIMETIERE,0040,77720,77381,Quiers,77,,,773810000C0947,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,2.971579,48.606884
2021-1294875,2021-06-18,000001,Vente,320000,,,QUIERS,B050,77720,77381,Quiers,77,,,77381000ZD0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,2.971238,48.60692
2021-1295299,2021-06-23,000001,Vente,262750,4,,IMP DU RU D'AVON,0162,77720,77381,Quiers,77,,,77381000ZD0051,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,450,2.97352,48.608166
2021-1297801,2021-08-10,000001,Vente,235000,23,,RUE DE LA FORGE,0070,77720,77381,Quiers,77,,,77381000ZI0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,591,2.970974,48.610349
2021-1300349,2021-09-23,000001,Vente,256000,28,,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0158,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,671,2.969373,48.60822
2021-1300349,2021-09-23,000001,Vente,256000,28,,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.969373,48.60822
2021-1300349,2021-09-23,000001,Vente,256000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,2.969533,48.608182
2021-1300349,2021-09-23,000001,Vente,256000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.969253,48.608065
2021-1300349,2021-09-23,000001,Vente,256000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0921,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.969368,48.608143
2021-1300349,2021-09-23,000001,Vente,256000,,,CHE DE LA FERMETE,0060,77720,77381,Quiers,77,,,773810000C0923,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.969208,48.608041
2021-1303481,2021-12-22,000001,Vente,239000,1,,RUE DU GRAND CLOS,0085,77720,77381,Quiers,77,,,773810000A0382,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,420,2.968248,48.620571
