siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073502981,00266,07350298100266,O,2014-02-14,11,2020,,2022-08-29T09:03:07,false,2,ZA,29,,RUE,DES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,33.14Z,NAFRev2,O,3.097788,50.543019,0.96,housenumber,29 Rue des Marlières 59710 Avelin,59034_0109_00029,G,29 RUE DES MARLIERES,
215900341,00011,21590034100011,O,1983-03-01,12,2020,,2022-08-29T09:07:56,true,4,,,,PL,ROTOURS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215900341,00037,21590034100037,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,3,LES 5 BONNIERS,2,,RUE,GEORGES SAND,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,3.078263,50.540763,0.82,housenumber,2 Rue George Sand 59710 Avelin,59034_0073_00002,G,2 RUE GEORGE SAND,
255901407,00023,25590140700023,O,1995-12-25,NN,,,2015-05-14T03:47:20,true,3,MAIRIE,,,PL,ROTOURS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265900340,00018,26590034000018,O,1983-03-01,NN,,,2020-08-25T10:21:09,true,4,MAIRIE,,,PL,ROTOURS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
295902977,00012,29590297700012,O,1996-01-01,NN,,,2017-08-10T13:24:51,true,4,MAIRIE,,,PL,ROTOURS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300927605,00042,30092760500042,O,2010-07-27,,,,2014-08-11T19:32:34,true,2,,57,,RUE,DU PETIT ENNETIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,3.094496,50.555666,0.96,housenumber,57 Rue du Petit Ennetières 59710 Avelin,59034_0180_00057,G,57 RUE DU PETIT ENNETIERES,
301124152,00051,30112415200051,O,1992-11-24,,,,2008-11-07T00:17:12,true,3,,,,,HAMEAU DE LA BECQUE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.2C,NAF1993,N,3.076235,50.524859,0.95,street,Hameau de la Becque 59710 Avelin,59034_0030,G,HAMEAU DE LA BECQUE,
301920161,00025,30192016100025,O,1900-01-01,NN,,,2008-11-07T00:17:57,false,4,,1,,RUE,DES ARTS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,3.081645,50.537955,0.96,housenumber,1 Rue des Arts 59710 Avelin,59034_0020_00001,G,1 RUE DES ARTS,
301920161,00033,30192016100033,O,2000-10-31,NN,,,2008-11-07T00:17:57,false,4,,27,,RTE,DE SECLIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,3.077598,50.53917,0.8,housenumber,27 Rue de Seclin 59710 Avelin,59034_0220_00027,G,27 RUE DE SECLIN,
301920161,00041,30192016100041,O,2003-11-01,02,2020,3312ZB,2022-08-29T09:11:25,true,3,,31,,RTE,DE SECLIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,3.077274,50.539319,0.8,housenumber,31 Rue de Seclin 59710 Avelin,59034_0220_00031,G,31 RUE DE SECLIN,
301921110,00021,30192111000021,O,1983-07-01,NN,,,2014-07-08T00:11:28,false,5,ZONE ARTISANALE,57,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.91B,NAFRev2,O,3.085722,50.542682,0.96,housenumber,57 Rue de Lille 59710 Avelin,59034_0100_00057,G,57 RUE DE LILLE,
302412077,00059,30241207700059,O,1980-04-01,,,,,true,1,,27,,RUE,NATIONALE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,52.4W,NAF1993,N,3.099143,50.552693,0.82,street,Rue Nationale 59710 Avelin,59034_0160,G,RUE NATIONALE,
303245583,00016,30324558300016,O,,NN,,,,true,1,,,,RUE,DE LA MONETTE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,52.6D,NAF1993,O,3.079619,50.541979,0.91,street,Rue de la Monnette 59710 Avelin,59034_0120,G,RUE DE LA MONNETTE,
303409593,00264,30340959300264,O,2011-01-31,42,2020,,2022-08-29T09:11:45,false,1,ZAC DES MARLIERES,,,,,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.21Z,NAFRev2,O,3.097092,50.544328,0.73,street,Rue des Marlières 59710 Avelin,59034_0109,D,RUE DES MARLIERES,
304188386,00037,30418838600037,O,1981-01-01,NN,,,2007-05-19T08:35:31,true,4,ZONE INDUSTRIELLE,,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,33.3Z,NAFRev1,O,3.083532,50.541497,0.96,street,Rue de Lille 59710 Avelin,59034_0100,G,RUE DE LILLE,
304629363,00017,30462936300017,O,1900-01-01,NN,,,2018-09-29T12:10:55,true,5,,,,HAM,DE PREZ,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,3.099332,50.517064,0.93,street,Hameau de Prez 59710 Avelin,59034_0187,G,HAMEAU DE PREZ,
304909146,00017,30490914600017,O,,,,,,true,1,,,,RUE,D ATTICHES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.082533,50.535544,0.95,street,Rue d'Attiches 59710 Avelin,59034_0025,G,RUE D ATTICHES,
305876781,00033,30587678100033,O,1990-08-01,,,,,false,4,ZONE D ACTIVITE,57,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.3A,NAF1993,N,3.085722,50.542682,0.96,housenumber,57 Rue de Lille 59710 Avelin,59034_0100_00057,G,57 RUE DE LILLE,
305876781,00041,30587678100041,O,1994-03-01,12,2020,,2022-08-29T09:12:23,true,5,ZAC,,,,ZAC LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,O,3.097092,50.544328,0.63,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
305974131,00016,30597413100016,O,,NN,,,,true,1,,1,,RUE,DE SECLIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.080339,50.537774,0.96,housenumber,1 Rue de Seclin 59710 Avelin,59034_0220_00001,G,1 RUE DE SECLIN,
305979858,00019,30597985800019,O,1976-01-01,NN,,,2008-11-07T00:21:44,true,4,,11,,HAM,DE LA BECQUE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,50.2Z,NAFRev1,N,3.084863,50.523191,0.94,street,Rue de la Becque 59710 Avelin,59034_0031,G,RUE DE LA BECQUE,
306138900,02623,30613890002623,O,2001-01-01,,,,2008-01-04T19:40:14,false,3,,,,,LIEU DIT LES MALIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.097092,50.544328,0.64,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
306798158,00045,30679815800045,O,2021-12-01,,,,2023-06-30T19:39:07,true,1,,71,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.62Z,NAFRev2,O,3.093199,50.545317,0.96,housenumber,71 Rue de Lille 59710 Avelin,59034_0100_00071,G,71 RUE DE LILLE,
307963934,00046,30796393400046,O,1990-05-31,NN,,,2008-11-07T00:23:13,false,4,,64,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,3.085767,50.542555,0.96,housenumber,64 Rue de Lille 59710 Avelin,59034_0100_00064,G,64 RUE DE LILLE,
309468106,00047,30946810600047,O,,NN,,,,true,1,,,,,ZA LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.2D,NAF1993,O,3.097092,50.544328,0.66,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
309505824,00081,30950582400081,O,,NN,,,,true,1,,,,,ZA LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.1J,NAF1993,N,3.097092,50.544328,0.66,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
310624523,00125,31062452300125,O,1992-01-01,NN,,,,false,4,,20,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1996-12-25,F,HUYS-HEUNET,,,,45.2P,NAF1993,O,3.082099,50.540254,0.96,housenumber,20 Rue de Lille 59710 Avelin,59034_0100_00020,G,20 RUE DE LILLE,
310624523,00141,31062452300141,O,1992-01-01,21,2020,,2022-08-29T09:13:27,false,4,HAM D'ENNETIERES,84,,RTE,NATIONALE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,3.098895,50.552475,0.8,housenumber,84 Rue Nationale 59710 Avelin,59034_0160_00084,G,84 RUE NATIONALE,
311499602,00119,31149960200119,O,2011-06-01,NN,,,2015-05-14T04:35:36,false,2,,6,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,47.72A,NAFRev2,N,3.081298,50.538442,0.96,housenumber,6 Rue de Lille 59710 Avelin,59034_0100_00006,G,6 RUE DE LILLE,
311521413,01194,31152141301194,O,2002-08-06,,,,2006-10-27T00:30:23,false,3,,23,,HAM,,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2004-12-31,F,WUSTNER MICHEL,,,,74.1G,NAFRev1,O,,,0,,,,,,
311532154,00011,31153215400011,O,1900-01-01,NN,,,2008-01-04T20:08:20,true,3,,12,,RUE,DU CHATEAU D HAS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.08445,50.53754,0.96,housenumber,12 Rue du Château d'Has 59710 Avelin,59034_0060_00012,G,12 RUE DU CHATEAU D HAS,
311895106,00012,31189510600012,O,,NN,,,,true,1,,16,,RUE,DE LA MONETTE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,78.02,NAP,N,3.080483,50.541421,0.91,housenumber,16 Rue de la Monnette 59710 Avelin,59034_0120_00016,G,16 RUE DE LA MONNETTE,
312185267,00027,31218526700027,O,1981-01-01,NN,,,2008-04-26T08:58:07,false,2,,5,,RUE,DES SPORTS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,85.1G,NAF1993,,3.082165,50.538024,0.7,housenumber,5 Rue des Arts 59710 Avelin,59034_0020_00005,G,5 RUE DES ARTS,
312185267,00035,31218526700035,O,1992-11-10,NN,,,2014-09-12T04:01:14,true,5,,21,,RUE,JEAN DUVIVIER,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,86.90E,NAFRev2,O,3.088388,50.537642,0.96,housenumber,21 Rue Jean Duvivier 59710 Avelin,59034_0086_00021,G,21 RUE JEAN DUVIVIER,
312545528,00019,31254552800019,O,,,,,,true,1,,,,HAM,DU CROQUET,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,3.086957,50.524492,0.95,street,Rue du Croquet 59710 Avelin,59034_0074,G,RUE DU CROQUET,
312958986,00035,31295898600035,O,1997-01-15,NN,,,2008-11-07T00:28:08,true,4,,27,,RTE,DE SECLIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4X,NAFRev1,O,3.077598,50.53917,0.8,housenumber,27 Rue de Seclin 59710 Avelin,59034_0220_00027,G,27 RUE DE SECLIN,
313659997,00032,31365999700032,O,1994-10-01,NN,,,,true,1,,,,,AEROPORT,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,63.2E,NAF1993,O,3.091584,50.563596,0.42,street,Ancien Aerogare Passagers 59710 Avelin,59034_A004,G,ANCIEN AEROGARE PASSAGERS,
313708042,00038,31370804200038,O,,,,,,true,1,,24,,RUE,DU CHATEAU D HAS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.08429,50.538884,0.96,housenumber,24 Rue du Château d'Has 59710 Avelin,59034_0060_00024,G,24 RUE DU CHATEAU D HAS,
314038290,00016,31403829000016,O,1978-01-01,03,2020,,2022-08-29T09:14:28,true,4,,,,,MAIRIE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314370545,00035,31437054500035,O,1992-12-31,NN,,1051AZ,2020-08-25T10:26:03,false,7,ZONE D'AMENAGEMENT,,,,LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.17B,NAFRev2,N,3.097092,50.544328,0.8,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
314921545,00013,31492154500013,O,1979-01-01,NN,,,,true,1,,30,,RUE,DES ARTS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,45.2V,NAF1993,N,3.083591,50.538686,0.96,housenumber,30 Rue des Arts 59710 Avelin,59034_0020_00030,G,30 RUE DES ARTS,
315237420,00015,31523742000015,O,,,,,,true,1,,89,,RUE,NATIONALE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,62.43,NAP,N,3.098527,50.553549,0.96,housenumber,89 Rue Nationale 59710 Avelin,59034_0160_00089,G,89 RUE NATIONALE,
315313296,00024,31531329600024,O,,NN,,,,true,1,,,,,ZA LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.3Z,NAF1993,O,3.097092,50.544328,0.66,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
315941930,00010,31594193000010,O,1979-01-01,NN,,,,true,1,,3,,RUE,DE LA TREUPE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,85.1G,NAF1993,N,3.087493,50.522962,0.78,housenumber,3 Rue de Treupe 59710 Avelin,59034_0268_00003,G,3 RUE DE TREUPE,
316085968,00030,31608596800030,O,,,,,,true,1,,,,RUE,DE PONT A MARCQ,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,45.2V,NAF1993,N,3.083729,50.536386,0.95,street,Rue de Pont a Marcq 59710 Avelin,59034_0185,G,RUE DE PONT A MARCQ,
316225796,00028,31622579600028,O,1981-02-26,NN,,4334ZC,2019-06-24T13:19:05,false,5,,8,,RUE,DE GRAVELLES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,O,3.086621,50.54048,0.86,housenumber,8 Rue des Gravelles 59710 Avelin,59034_0078_00008,G,8 RUE DES GRAVELLES,
316225796,00036,31622579600036,O,2017-06-30,00,2020,4334ZC,2022-08-29T09:15:10,false,2,,1,,RTE,D'ENNEVELIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.34Z,NAFRev2,O,3.088785,50.541509,0.8,housenumber,1 Rue d'Ennevelin 59710 Avelin,59034_0064_00001,G,1 RUE D ENNEVELIN,
316512987,00793,31651298700793,O,2023-02-14,,,,2023-06-16T08:47:41,false,2,,71,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,45.31Z,NAFRev2,N,3.093199,50.545317,0.96,housenumber,71 Rue de Lille 59710 Avelin,59034_0100_00071,G,71 RUE DE LILLE,
316871755,00013,31687175500013,O,,,,,,true,1,,,,HAM,DE TREUPE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,3.094078,50.522185,0.94,street,Rue de Treupe 59710 Avelin,59034_0268,G,RUE DE TREUPE,
316934033,00036,31693403300036,O,2003-08-01,NN,,,2008-04-26T09:11:28,true,4,,,,,ZI LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
317356822,00047,31735682200047,O,1996-04-09,NN,,,,false,4,,,,,ZA LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2A,NAFRev1,O,3.097092,50.544328,0.66,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
317403814,00047,31740381400047,O,2004-09-01,NN,,,2014-07-08T00:21:05,true,5,,16,,RUE,DE LA BECQUE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,O,3.074636,50.524303,0.95,housenumber,16 Rue de la Becque 59710 Avelin,59034_0031_00016,G,16 RUE DE LA BECQUE,
317407377,00066,31740737700066,O,2008-02-04,NN,,,2014-07-08T00:21:05,false,2,,61,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.29A,NAFRev2,O,3.086925,50.54316,0.96,housenumber,61 Rue de Lille 59710 Avelin,59034_0100_00061,G,61 RUE DE LILLE,
317555969,00029,31755596900029,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D HAS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,69.12,NAP,N,3.084664,50.537904,0.96,street,Rue du Château d'Has 59710 Avelin,59034_0060,G,RUE DU CHATEAU D HAS,
317722890,00025,31772289000025,O,1990-06-01,NN,,,2007-05-19T09:00:17,false,5,ZONE INDUSTRIELLE,5,,RUE,D ENNEVELIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.4Q,NAFRev1,O,3.089597,50.542078,0.95,housenumber,5 Rue d'Ennevelin 59710 Avelin,59034_0064_00005,G,5 RUE D ENNEVELIN,
317722973,00029,31772297300029,O,1993-12-27,NN,,,2020-10-16T03:53:59,true,4,,5,,RUE,D ENNEVELIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,68.20B,NAFRev2,N,3.089597,50.542078,0.95,housenumber,5 Rue d'Ennevelin 59710 Avelin,59034_0064_00005,G,5 RUE D ENNEVELIN,
318061025,00017,31806102500017,O,,,,,,true,1,,7,,RES,DU GENERAL LADRON,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.085022,50.538664,0.8,housenumber,7 Rue du Général Ladron 59710 Avelin,59034_0088_00007,G,7 RUE DU GENERAL LADRON,
318166139,00036,31816613900036,O,2011-11-01,12,2020,,2022-08-29T09:15:50,true,2,ZA LES MARLIERES,,,RUE,DES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,43.99A,NAFRev2,O,3.097092,50.544328,0.96,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
318227329,00030,31822732900030,O,1998-07-31,NN,,,2017-07-11T04:57:55,true,5,,,,,ZA LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,64.20Z,NAFRev2,N,3.097092,50.544328,0.66,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
318227352,00032,31822735200032,O,1998-07-31,NN,,,2017-02-26T05:13:29,true,3,,,,,ZA LES MARLIERES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097092,50.544328,0.66,street,Rue des Marlières 59710 Avelin,59034_0109,G,RUE DES MARLIERES,
318337383,00042,31833738300042,O,1992-01-01,NN,,,2020-01-07T14:19:23,true,3,ZONE D ACTIVITE,3,,RUE,D ENNEVELIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.2B,NAF1993,N,3.088428,50.541398,0.95,housenumber,3 Rue d'Ennevelin 59710 Avelin,59034_0064_00003,G,3 RUE D ENNEVELIN,
318387222,00033,31838722200033,O,,NN,,,2006-11-25T09:42:48,true,1,,5,,RUE,PONT A MARCQ,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,50.1Z,NAF1993,N,3.082607,50.53684,0.95,housenumber,5 Rue de Pont a Marcq 59710 Avelin,59034_0185_00005,G,5 RUE DE PONT A MARCQ,
318435666,00033,31843566600033,O,1980-03-19,NN,,,2021-02-23T10:43:02,true,3,,66,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.087128,50.543142,0.96,housenumber,66 Rue de Lille 59710 Avelin,59034_0100_00066,G,66 RUE DE LILLE,
318464609,00029,31846460900029,O,,NN,,,,true,1,,1,,RUE,DES ARTS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,O,3.081645,50.537955,0.96,housenumber,1 Rue des Arts 59710 Avelin,59034_0020_00001,G,1 RUE DES ARTS,
319013553,00023,31901355300023,O,1981-10-19,,,,,true,3,,7,,RUE,PONT A MARCQ,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.083139,50.536626,0.95,housenumber,7 Rue de Pont a Marcq 59710 Avelin,59034_0185_00007,G,7 RUE DE PONT A MARCQ,
319399952,00013,31939995200013,O,1980-07-01,,,,2016-05-15T03:33:09,true,5,HAMEAU D ENNETIERES,61,,RTE,NATIONALE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32B,NAFRev2,N,3.098935,50.551235,0.8,housenumber,61 Rue Nationale 59710 Avelin,59034_0160_00061,G,61 RUE NATIONALE,
319548848,00021,31954884800021,O,1989-01-01,NN,,,2014-07-08T00:23:25,true,7,,2,,PL,MADELEINE CAULIER,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,3.080629,50.540407,0.87,housenumber,2 Place Madeleine Caulier 59710 Avelin,59034_6h6yvo_00002,G,2 PLACE MADELEINE CAULIER,
319658506,00013,31965850600013,O,,NN,,,,true,1,,,,RUE,D ATTICHES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.082533,50.535544,0.95,street,Rue d'Attiches 59710 Avelin,59034_0025,G,RUE D ATTICHES,
319774261,00014,31977426100014,O,1980-08-01,NN,,,2008-04-05T00:19:39,true,3,,,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.083532,50.541497,0.96,street,Rue de Lille 59710 Avelin,59034_0100,G,RUE DE LILLE,
319819058,00060,31981905800060,O,2014-01-02,,,,2016-10-25T10:12:30,false,2,,87,,RUE,DE SECLIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,47.79Z,NAFRev2,N,3.071378,50.541065,0.96,housenumber,87 Rue de Seclin 59710 Avelin,59034_0220_00087,G,87 RUE DE SECLIN,
320172174,00023,32017217400023,P,1988-08-26,NN,,,2006-12-15T00:20:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AVELIN,,[ND],59034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-08-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
320279755,00039,32027975500039,O,1982-01-01,NN,,,2013-05-18T03:01:22,true,5,,66,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.11Z,NAFRev2,O,3.087128,50.543142,0.96,housenumber,66 Rue de Lille 59710 Avelin,59034_0100_00066,G,66 RUE DE LILLE,
320675705,00059,32067570500059,O,2012-07-01,,,9524ZZ,2015-03-18T01:00:27,false,2,,35,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,L AGE D OR ANTIQUITES,95.24Z,NAFRev2,N,3.08319,50.541266,0.96,housenumber,35 Rue de Lille 59710 Avelin,59034_0100_00035,G,35 RUE DE LILLE,
320750300,00057,32075030000057,O,1990-05-30,NN,,,,false,4,,64,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,74.6Z,NAF1993,O,3.085767,50.542555,0.96,housenumber,64 Rue de Lille 59710 Avelin,59034_0100_00064,G,64 RUE DE LILLE,
320955396,03300,32095539603300,O,2021-12-01,,,,2021-11-19T04:09:25,false,1,,71,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2021-12-01,A,OXERAD BRAMMER LILLE,,,,46.69B,NAFRev2,N,3.093199,50.545317,0.96,housenumber,71 Rue de Lille 59710 Avelin,59034_0100_00071,G,71 RUE DE LILLE,
321147001,00028,32114700100028,O,,NN,,,,true,1,,3,,RUE,DES GRAVELLES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,3.085821,50.539748,0.95,housenumber,3 Rue des Gravelles 59710 Avelin,59034_0078_00003,G,3 RUE DES GRAVELLES,
321290843,00028,32129084300028,O,1983-01-01,NN,,,2013-04-05T09:21:12,true,3,,57,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,3.085722,50.542682,0.96,housenumber,57 Rue de Lille 59710 Avelin,59034_0100_00057,G,57 RUE DE LILLE,
321415911,00031,32141591100031,O,,NN,,,,true,1,,5,,RUE,ARAGON,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,69.25,NAP,N,3.074574,50.5409,0.87,housenumber,5 Rue Louis Aragon 59710 Avelin,59034_0105_00005,G,5 RUE LOUIS ARAGON,
321501926,00117,32150192600117,O,2014-04-18,22,2020,,2023-07-02T20:23:42,true,1,,80,,RUE,D ENNEVELIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,33.20B,NAFRev2,O,3.097417,50.541691,0.95,housenumber,80 Rue d'Ennevelin 59710 Avelin,59034_0064_00080,G,80 RUE D ENNEVELIN,
321949216,00014,32194921600014,O,1981-04-18,NN,,,,true,4,,14,,RUE,DE SECLIN,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.078331,50.538961,0.96,housenumber,14 Rue de Seclin 59710 Avelin,59034_0220_00014,G,14 RUE DE SECLIN,
322125808,00020,32212580800020,O,,NN,,,,true,1,,13,,RUE,DE LA NONETTE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.080937,50.541161,0.79,housenumber,13 Rue de la Monnette 59710 Avelin,59034_0120_00013,G,13 RUE DE LA MONNETTE,
322230301,00010,32223030100010,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU D HAS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.48,NAP,N,3.083862,50.536485,0.96,housenumber,1 Rue du Château d'Has 59710 Avelin,59034_0060_00001,G,1 RUE DU CHATEAU D HAS,
322376526,00016,32237652600016,O,1991-12-16,NN,,,,false,4,,3,,RUE,DES GRAVELLES,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3T,NAF1993,N,3.085821,50.539748,0.95,housenumber,3 Rue des Gravelles 59710 Avelin,59034_0078_00003,G,3 RUE DES GRAVELLES,
322441007,00034,32244100700034,O,1995-03-28,NN,,,,false,4,,24,,RUE,DU CHATEAU D'HAS,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,70.2C,NAF1993,N,3.08429,50.538884,0.96,housenumber,24 Rue du Château d'Has 59710 Avelin,59034_0060_00024,G,24 RUE DU CHATEAU D HAS,
322611864,00032,32261186400032,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,29.5L,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322855586,00010,32285558600010,O,,NN,,,,true,1,,19,,RUE,DE LILLE,59710,AVELIN,,,59034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,3.081367,50.539643,0.96,housenumber,19 Rue de Lille 59710 Avelin,59034_0100_00019,G,19 RUE DE LILLE,