id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669876,2020-11-25,000001,Vente,30000,11,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0172,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.195916,48.102101
2020-670711,2020-12-15,000001,Vente,101000,25,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0103,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,830,2.192712,48.100205
2020-676699,2020-01-07,000001,Vente,140000,40,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0120,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,2.191091,48.094354
2020-676699,2020-01-07,000001,Vente,140000,40,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0120,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,554,2.191091,48.094354
2020-676745,2020-01-10,000001,Vente,4600,,,ATOUAS,B001,45300,45195,Mareau-aux-Bois,45,,,45195000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.172908,48.118341
2020-676745,2020-01-10,000001,Vente,4600,,,ATOUAS,B001,45300,45195,Mareau-aux-Bois,45,,,45195000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,3441,2.173308,48.118157
2020-676745,2020-01-10,000001,Vente,4600,,,ATOUAS,B001,45300,45195,Mareau-aux-Bois,45,,,45195000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,2657,2.175221,48.117756
2020-676749,2020-01-22,000001,Vente,2500,,,PISSE GRENOUILLE,B062,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5105,2.1789,48.091362
2020-676757,2020-01-16,000001,Vente,207550,1,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0117,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,600,,
2020-676757,2020-01-16,000001,Vente,207550,,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0208,,,,,,,,,,,,,0,,,,,S,sols,,,88,,
2020-677217,2020-07-01,000001,Vente,5500,,,RUE DES CHAPPONS NORD,B070,45300,45195,Mareau-aux-Bois,45,,,451950000F0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6743,2.181564,48.087288
2020-677232,2020-07-06,000001,Vente,27000,1,,IMP DE L EPINEUX,0033,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0332,,,,,,,,,,,,,0,,,,,T,terres,,,800,,
2020-677232,2020-07-06,000001,Vente,27000,1,,IMP DE L EPINEUX,0033,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,,
2020-677232,2020-07-06,000001,Vente,27000,1,,IMP DE L EPINEUX,0033,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0340,,,,,,,,,,,,,0,,,,,T,terres,,,124,,
2020-677275,2020-07-03,000001,Vente,181000,6,,RTE DE SANTEAU,0080,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0194,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,2.186027,48.102575
2020-677275,2020-07-03,000001,Vente,181000,6,,RTE DE SANTEAU,0080,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0194,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,698,2.186027,48.102575
2020-677452,2020-09-09,000001,Vente,160000,19,,RTE DE VRIGNY,0110,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0165,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.197609,48.098956
2020-677452,2020-09-09,000001,Vente,160000,19,,RTE DE VRIGNY,0110,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0165,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1144,2.197609,48.098956
2020-677482,2020-09-21,000001,Vente,683.5,,,PIECE DE MONTPOULIN,B061,45300,45195,Mareau-aux-Bois,45,,,45195000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,773,2.196658,48.11396
2020-677482,2020-09-21,000001,Vente,683.5,,,PIECE DE MONTPOULIN,B061,45300,45195,Mareau-aux-Bois,45,,,45195000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,594,2.196658,48.11396
2020-677553,2020-09-22,000001,Vente,135200,33,,RUE DU BREAU,0014,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0083,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1058,2.192676,48.104195
2020-677553,2020-09-22,000001,Vente,135200,35,,RUE DU BREAU,0014,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1099,2.192929,48.104173
2020-677553,2020-09-22,000001,Vente,135200,35,,RUE DU BREAU,0014,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0121,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.192964,48.104359
2020-677555,2020-09-23,000001,Vente,314477,1,,RTE DE BOUZONVILLE AUX BOIS,0013,45300,45195,Mareau-aux-Bois,45,,,45195000ZE0123,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,,
2020-677555,2020-09-23,000001,Vente,314477,1,,RTE DE BOUZONVILLE AUX BOIS,0013,45300,45195,Mareau-aux-Bois,45,,,45195000ZE0123,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,920,,
2020-677555,2020-09-23,000001,Vente,314477,1,,RTE DE BOUZONVILLE AUX BOIS,0013,45300,45195,Mareau-aux-Bois,45,,,45195000ZE0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,,
2020-677636,2020-10-03,000001,Vente,4683,,,SOUS LE BUISSON POUILLEUX,B075,45300,45195,Mareau-aux-Bois,45,,,45195000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,7274,2.212016,48.097419
2020-677636,2020-10-03,000001,Vente,4683,,,SOUS LE BUISSON POUILLEUX,B075,45300,45195,Mareau-aux-Bois,45,,,45195000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,2092,2.212016,48.097419
2020-677722,2020-11-09,000001,Vente,84000,1,,IMP DE MONTAFILAN,0058,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0372,,,,,,,,,,,,,0,,,,,S,sols,,,741,2.190697,48.100315
