id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855274,2023-01-24,000001,Vente,135000,13,,HAM DES SOURCES,A012,65220,65452,Trie-sur-Baïse,65,,,654520000B0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,0.365463,43.323898
2023-855274,2023-01-24,000001,Vente,135000,13,,HAM DES SOURCES,A012,65220,65452,Trie-sur-Baïse,65,,,654520000B0578,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,775,0.365463,43.323898
2023-855373,2023-01-31,000001,Vente,110000,11,,RUE DES MONTS DE BIGORRE,0057,65220,65452,Trie-sur-Baïse,65,,,654520000D0364,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,90,0.37019,43.319708
2023-855373,2023-01-31,000001,Vente,110000,11,,RUE DES MONTS DE BIGORRE,0057,65220,65452,Trie-sur-Baïse,65,,,654520000D0364,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,90,0.37019,43.319708
2023-855963,2023-03-02,000001,Vente,60000,38,,RUE DU PIC DU MIDI,0078,65220,65452,Trie-sur-Baïse,65,,,654520000D0049,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,375,0.367646,43.319229
2023-855995,2023-03-15,000001,Vente,100000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D0479,,,,,,,,,,,,,0,,,,,J,jardins,,,405,0.371269,43.318913
2023-855995,2023-03-15,000001,Vente,100000,5492,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D0480,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,21,0.371393,43.318933
2023-855995,2023-03-15,000001,Vente,100000,5,,RUE DU LAVOIR,0037,65220,65452,Trie-sur-Baïse,65,,,654520000D0481,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,106,0.371379,43.318859
2023-856694,2023-04-17,000001,Vente,74000,3,,RUE DES ECOLES,0025,65220,65452,Trie-sur-Baïse,65,,,654520000D0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2194,0,S,sols,,,484,0.371439,43.320007
2023-856694,2023-04-17,000001,Vente,74000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D1194,,,,,,,,,,,,,0,,,,,S,sols,,,879,0.371723,43.319811
2023-856728,2023-04-17,000001,Vente,155000,20,,RUE DE SOULANSERRE,0093,65220,65452,Trie-sur-Baïse,65,,,654520000D0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,0.370101,43.322045
2023-856728,2023-04-17,000001,Vente,155000,20,,RUE DE SOULANSERRE,0093,65220,65452,Trie-sur-Baïse,65,,,654520000D0160,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,255,0.370101,43.322045
2023-857220,2023-05-25,000002,Vente,102000,5,,RUE DE TARBES,0095,65220,65452,Trie-sur-Baïse,65,,,654520000D0798,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,635,0.367625,43.317391
2023-857220,2023-05-25,000002,Vente,102000,5,,RUE DE TARBES,0095,65220,65452,Trie-sur-Baïse,65,,,654520000D0798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,635,0.367625,43.317391
2023-857220,2023-05-25,000002,Vente,102000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D1207,,,,,,,,,,,,,0,,,,,J,jardins,,,471,0.367973,43.317135
2023-857303,2023-05-30,000001,Vente,68496.4,8,,RUE DES MONTS DE BIGORRE,0057,65220,65452,Trie-sur-Baïse,65,,,654520000D0954,,,14,17.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,0.369958,43.320082
2023-857303,2023-05-30,000001,Vente,68496.4,6,,RUE DES MONTS DE BIGORRE,0057,65220,65452,Trie-sur-Baïse,65,,,654520000D0954,,,17,166.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,0.369958,43.320082
2023-857303,2023-05-30,000001,Vente,68496.4,6,,RUE DES MONTS DE BIGORRE,0057,65220,65452,Trie-sur-Baïse,65,,,654520000D0954,,,1,90.67,18,4.38,2,57.98,,,,,3,4,Local industriel. commercial ou assimilé,146,0,,,,,,0.369958,43.320082
2023-857304,2023-05-30,000002,Vente,18470,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D0233,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.369951,43.320245
2023-857305,2023-05-30,000003,Vente,35033.6,6,,RUE DES MONTS DE BIGORRE,0057,65220,65452,Trie-sur-Baïse,65,,,654520000D0954,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,0.369958,43.320082
2023-857375,2023-06-07,000001,Vente,119000,9001,,RUE DE L ASTARAC,0008,65220,65452,Trie-sur-Baïse,65,,,654520000D0226,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,184,0.371087,43.321221
2023-857375,2023-06-07,000001,Vente,119000,9001,,RUE DE L ASTARAC,0008,65220,65452,Trie-sur-Baïse,65,,,654520000D0226,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,184,0.371087,43.321221
2023-857375,2023-06-07,000001,Vente,119000,9001,,RUE DE L ASTARAC,0008,65220,65452,Trie-sur-Baïse,65,,,654520000D0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,184,0.371087,43.321221
2023-857375,2023-06-07,000001,Vente,119000,9001,,RUE DE L ASTARAC,0008,65220,65452,Trie-sur-Baïse,65,,,654520000D0226,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,184,0.371087,43.321221
2023-857375,2023-06-07,000001,Vente,119000,9001,,RUE DE L ASTARAC,0008,65220,65452,Trie-sur-Baïse,65,,,654520000D0906,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.371234,43.321356
2023-857643,2023-06-12,000001,Vente,147000,,,PELAM,B039,65220,65452,Trie-sur-Baïse,65,,,654520000C0051,,,,,,,,,,,,,0,,,,,J,jardins,,,685,0.366384,43.3194
2023-857643,2023-06-12,000001,Vente,147000,6,,CHE DES TAMARIS,0097,65220,65452,Trie-sur-Baïse,65,,,654520000D0006,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,569,0.366768,43.319767
2023-858402,2023-07-21,000001,Vente,22500,30,,PL DE LA MAIRIE,0040,65220,65452,Trie-sur-Baïse,65,,,654520000D0089,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,48,0.369844,43.320665
2023-858402,2023-07-21,000001,Vente,22500,30,,PL DE LA MAIRIE,0040,65220,65452,Trie-sur-Baïse,65,,,654520000D0089,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,48,0.369844,43.320665
2023-858402,2023-07-21,000001,Vente,22500,30,,PL DE LA MAIRIE,0040,65220,65452,Trie-sur-Baïse,65,,,654520000D0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,48,0.369844,43.320665
2023-858409,2023-07-21,000001,Vente,110000,,,MARIOT,B028,65220,65452,Trie-sur-Baïse,65,,,654520000D0668,,,,,,,,,,,,,0,,,,,P,prés,,,1423,0.362925,43.304724
2023-858409,2023-07-21,000001,Vente,110000,,,MARIOT,B028,65220,65452,Trie-sur-Baïse,65,,,654520000D0669,,,,,,,,,,,,,0,,,,,J,jardins,,,1181,0.363613,43.304608
2023-858409,2023-07-21,000001,Vente,110000,,,MARIOT,B028,65220,65452,Trie-sur-Baïse,65,,,654520000D0670,,,,,,,,,,,,,0,,,,,P,prés,,,855,0.364055,43.304479
2023-858409,2023-07-21,000001,Vente,110000,,,AYMERIC,B002,65220,65452,Trie-sur-Baïse,65,,,654520000D1015,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.362345,43.30503
2023-858409,2023-07-21,000001,Vente,110000,516,,RTE DE BONNEFONT,0002,65220,65452,Trie-sur-Baïse,65,,,654520000D1019,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1561,0.362931,43.304897
2023-859862,2023-10-12,000001,Vente,73000,40,,RUE DES MONTS DE BIGORRE,0057,65220,65452,Trie-sur-Baïse,65,,,654520000D0263,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,356,0.368873,43.319388
2023-860186,2023-10-31,000001,Vente,437000,20,,PL DE LA MAIRIE,0040,65220,65452,Trie-sur-Baïse,65,,,654520000D0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,0.369771,43.320989
2023-860186,2023-10-31,000001,Vente,437000,20,,PL DE LA MAIRIE,0040,65220,65452,Trie-sur-Baïse,65,,,654520000D0092,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,874,0.369771,43.320989
2023-860463,2023-10-27,000001,Vente,100000,,,MONPLAZE,B033,65220,65452,Trie-sur-Baïse,65,,,654520000E0006,,,,,,,,,,,,,0,,,,,P,prés,,,4711,0.352352,43.304768
2023-860463,2023-10-27,000001,Vente,100000,5496,,MONPLAZE,B033,65220,65452,Trie-sur-Baïse,65,,,654520000E0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,1000,0.35185,43.304386
2023-860463,2023-10-27,000001,Vente,100000,5496,,MONPLAZE,B033,65220,65452,Trie-sur-Baïse,65,,,654520000E0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,P,prés,,,1433,0.35185,43.304386
2023-860463,2023-10-27,000001,Vente,100000,5495,,MONPLAZE,B033,65220,65452,Trie-sur-Baïse,65,,,654520000E0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,1000,0.351673,43.304089
2023-860463,2023-10-27,000001,Vente,100000,5495,,MONPLAZE,B033,65220,65452,Trie-sur-Baïse,65,,,654520000E0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,P,prés,,,1967,0.351673,43.304089
2023-860508,2023-11-17,000001,Vente,168000,14,,HAM DES SOURCES,A012,65220,65452,Trie-sur-Baïse,65,,,654520000B0579,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,884,0.365155,43.324022
2023-860516,2023-11-23,000001,Vente,10000,5,,RUE DE LA CITADELLE,0014,65220,65452,Trie-sur-Baïse,65,,,654520000D0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,200,0.369317,43.320438
2023-860567,2023-11-28,000001,Vente,14000,15,,PL DES CARMES,0010,65220,65452,Trie-sur-Baïse,65,,,654520000D0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.372714,43.320849
2023-860609,2023-11-20,000001,Vente,130290,24,,RUE DU PADOUEN,0068,65220,65452,Trie-sur-Baïse,65,,,654520000D0209,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,95,0.371529,43.321329
2023-860609,2023-11-20,000001,Vente,130290,5635,,RUE DE L ASTARAC,0008,65220,65452,Trie-sur-Baïse,65,,,654520000D0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,0.371366,43.321423
2023-860747,2023-12-01,000001,Vente,75000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D0976,,,,,,,,,,,,,0,,,,,S,sols,,,482,0.37244,43.319543
2023-860747,2023-12-01,000001,Vente,75000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D1192,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.371955,43.319706
2023-860747,2023-12-01,000001,Vente,75000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D1193,,,,,,,,,,,,,0,,,,,S,sols,,,301,0.371999,43.319619
2023-860747,2023-12-01,000001,Vente,75000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D1196,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.372065,43.31983
2023-860747,2023-12-01,000001,Vente,75000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D1197,,,,,,,,,,,,,0,,,,,S,sols,,,2225,0.372262,43.319705
2023-860747,2023-12-01,000001,Vente,75000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D1198,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.372114,43.319821
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,0.377582,43.326431
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0193,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.377601,43.326314
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0194,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,263,0.377737,43.32568
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0196,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7,0.377015,43.326419
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0197,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2,0.377788,43.326183
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1324,0.377706,43.325215
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.377863,43.326119
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.37713,43.326738
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.37713,43.326738
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0206,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8,0.376896,43.326531
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0207,,,,,,,,,,,,,0,,,,,S,sols,,,427,0.377163,43.326408
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.376956,43.326498
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.376877,43.326441
2023-861119,2023-12-28,000001,Vente,13000,,,LABARTHE,B011,65220,65452,Trie-sur-Baïse,65,,,654520000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,116,0.377513,43.326806
2023-861276,2023-12-29,000002,Vente,5000,5,,PL DE LA MAIRIE,0040,65220,65452,Trie-sur-Baïse,65,,,654520000D0906,,,2,36.7,,,,,,,,,1,3,Dépendance,,0,,,,,,0.371234,43.321356
2023-861434,2023-12-29,000001,Vente,7465000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.37134,43.319937
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,64,3,AB,terrains a bâtir,,,618,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,618,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,30,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,30,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,30,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,30,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,30,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,30,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,30,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,618,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,68,3,AB,terrains a bâtir,,,618,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,618,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,64,3,AB,terrains a bâtir,,,618,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,64,3,AB,terrains a bâtir,,,618,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,1,Maison,64,3,AB,terrains a bâtir,,,618,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,18,,RUE DE LA MONJOYE,0056,65220,65452,Trie-sur-Baïse,65,,,654520000D0933,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,30,0.368426,43.3178
2023-861434,2023-12-29,000001,Vente,7465000,27,,PL DES CARMES,0010,65220,65452,Trie-sur-Baïse,65,,,654520000D0979,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1154,0.372084,43.320154
2023-861434,2023-12-29,000001,Vente,7465000,27,,PL DES CARMES,0010,65220,65452,Trie-sur-Baïse,65,,,654520000D0979,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1154,0.372084,43.320154
2023-861434,2023-12-29,000001,Vente,7465000,27,,PL DES CARMES,0010,65220,65452,Trie-sur-Baïse,65,,,654520000D0979,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1154,0.372084,43.320154
2023-861434,2023-12-29,000001,Vente,7465000,27,,PL DES CARMES,0010,65220,65452,Trie-sur-Baïse,65,,,654520000D0979,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1154,0.372084,43.320154
2023-861434,2023-12-29,000001,Vente,7465000,27,,PL DES CARMES,0010,65220,65452,Trie-sur-Baïse,65,,,654520000D0979,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1154,0.372084,43.320154
2023-861434,2023-12-29,000001,Vente,7465000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D0981,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.371807,43.320184
2023-861434,2023-12-29,000001,Vente,7465000,1,,PL MARCEL CASTAY,0047,65220,65452,Trie-sur-Baïse,65,,,654520000D0982,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,700,0.371388,43.319847
2023-861434,2023-12-29,000001,Vente,7465000,1,,PL MARCEL CASTAY,0047,65220,65452,Trie-sur-Baïse,65,,,654520000D0982,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,700,0.371388,43.319847
2023-861434,2023-12-29,000001,Vente,7465000,1,,PL MARCEL CASTAY,0047,65220,65452,Trie-sur-Baïse,65,,,654520000D0982,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,700,0.371388,43.319847
2023-861434,2023-12-29,000001,Vente,7465000,1,,PL MARCEL CASTAY,0047,65220,65452,Trie-sur-Baïse,65,,,654520000D0982,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,700,0.371388,43.319847
2023-861434,2023-12-29,000001,Vente,7465000,1,,PL MARCEL CASTAY,0047,65220,65452,Trie-sur-Baïse,65,,,654520000D0982,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,700,0.371388,43.319847
2023-861434,2023-12-29,000001,Vente,7465000,1,,PL MARCEL CASTAY,0047,65220,65452,Trie-sur-Baïse,65,,,654520000D0982,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,700,0.371388,43.319847
2023-861434,2023-12-29,000001,Vente,7465000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D0984,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.371674,43.319628
2023-861434,2023-12-29,000001,Vente,7465000,,,LA VILLE,B050,65220,65452,Trie-sur-Baïse,65,,,654520000D1063,,,,,,,,,,,,,0,,,,,S,sols,,,1290,0.368476,43.317922
