siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096380092,00021,09638009200021,O,,,,,,true,1,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
214003162,00010,21400316200010,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214003162,00028,21400316200028,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214003162,00036,21400316200036,O,2003-01-01,NN,,,2012-09-06T15:37:47,false,4,,,,,MAIRIE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2012-06-05,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264003112,00010,26400311200010,O,1983-03-01,NN,,,2010-06-26T03:09:32,true,3,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303368781,00017,30336878100017,O,1974-01-01,NN,,,2009-06-27T03:39:24,true,4,,80,,CHE,DE TREIGNACQ,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,45.2V,NAFRev1,O,-0.837406,43.57521,0.85,housenumber,80 Chemin de Treignacq 40360 Tilh,40316_0455_00080,G,80 CHEMIN DE TREIGNACQ,
306523556,00018,30652355600018,O,,,,,,true,1,,,,RTE,DE DAX ORTHEZ,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,-0.805929,43.55949,0.53,street,Route d’Orthez 40360 Tilh,40316_0060,G,ROUTE D ORTHEZ,
307357939,00015,30735793900015,O,,NN,,,,true,1,,,,,MAISON CONQUERE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
309664100,00026,30966410000026,O,,NN,,,,true,1,,,,LD,CACHAOU,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,67.2Z,NAF1993,O,-0.837859,43.587222,0.34,street,Chemin du Cap Dou Yert 40360 Tilh,40316_0170,G,CHEMIN DU CAP DOU YERT,
309667400,00027,30966740000027,O,2013-03-20,,,,2014-07-09T07:58:26,true,2,,470,,CHE,DU PAPE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.99C,NAFRev2,N,-0.84104,43.570582,0.83,housenumber,470 Chemin du Pape 40360 Tilh,40316_0385_00470,G,470 CHEMIN DU PAPE,
309673986,00019,30967398600019,O,1987-01-23,NN,,,2012-05-05T01:00:59,true,6,,,,,LA RENARDIERE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,02.20Z,NAFRev2,O,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
311196471,00024,31119647100024,O,1996-01-02,NN,,,,false,4,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,60.2G,NAF1993,O,,,0,,,,,,
311329916,00036,31132991600036,O,,NN,,,,true,1,,,,,LASSALLE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,-0.837688,43.582922,0.31,street,Allees de Peyris 40360 Tilh,40316_0405,G,ALLEES DE PEYRIS,
311638589,00011,31163858900011,O,1900-01-01,NN,,,2019-09-16T08:35:05,true,4,,,,,MAIRIE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311638613,00019,31163861300019,O,1900-01-01,NN,,,2008-01-04T20:08:58,true,3,,,,,ECOLE PUBLIQUE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
313637712,00024,31363771200024,O,1982-01-01,,,,,true,1,,,,,POUCHIOU,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315082990,00013,31508299000013,O,1900-01-01,,,,,false,4,,,,,MAISON CONQUERE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
317283406,00021,31728340600021,O,,NN,,,,true,1,,,,LOT,LACROUTS,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1985-07-09,F,,,,,64.11,NAP,N,-0.838184,43.572753,0.51,street,Chemin de Lacroutz 40360 Tilh,40316_0260,G,CHEMIN DE LACROUTZ,
317430296,00077,31743029600077,O,2007-12-31,,,,2021-02-23T10:42:23,true,3,APP 1,8,,AV,DE LA POSTE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,53.20Z,NAFRev2,N,-0.835281,43.575542,0.84,housenumber,8 Avenue de la Poste 40360 Tilh,40316_0420_00008,G,8 AVENUE DE LA POSTE,
317570133,00015,31757013300015,O,1979-01-01,NN,,,2008-11-07T00:33:09,false,4,,,,,AU BOURG,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,50.2Z,NAF1993,O,-0.834434,43.57543,0.61,street,Le Bourg 40360 Tilh,40316_lm3eg1,G,LE BOURG,
317570133,00023,31757013300023,O,1997-07-01,NN,,,2008-11-07T00:33:09,true,3,,100,,RTE,D OSSAGE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,-0.853215,43.576351,0.79,housenumber,100 Route d’Ossages 40360 Tilh,40316_0065_00100,G,100 ROUTE D OSSAGES,
318268588,00023,31826858800023,O,1900-01-01,NN,,,2011-04-28T00:17:16,false,3,,,,RTE,D ORTHEZ,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,-0.805929,43.55949,0.81,street,Route d’Orthez 40360 Tilh,40316_0060,G,ROUTE D ORTHEZ,
319598793,00010,31959879300010,O,1980-08-06,NN,,,2015-01-06T08:52:26,true,4,,,,,MAISON BIOLE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,01.11Z,NAFRev2,N,5.9320605,45.7590225,0.76,poi.community_centre,(Salle des fêtes) La Biolle,https://osm.org/way/190579035,G,,
319598793,00028,31959879300028,O,2001-01-01,NN,,,2015-01-06T08:51:55,false,4,,2,,RUE,DE LASHOSSE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,68.20B,NAFRev2,N,-0.844713,43.575363,0.63,housenumber,2 Chemin de Lashosses 40360 Tilh,40316_0300_00002,G,2 CHEMIN DE LASHOSSES,
321231144,00015,32123114400015,O,,NN,,,,true,1,,,,,AU BOURG,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-0.834434,43.57543,0.61,street,Le Bourg 40360 Tilh,40316_lm3eg1,G,LE BOURG,
322782780,00017,32278278000017,O,,NN,,,,true,1,,,,,LE PERTUZAN,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
323515320,00014,32351532000014,O,1981-12-21,NN,,,2017-01-22T05:00:37,false,4,,,,LD,PETIT BERGOIN,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
323515320,00030,32351532000030,O,2016-12-22,,,,2017-04-20T11:58:33,false,1,,340,,CHE,DE COUDANNE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,01.50Z,NAFRev2,N,-0.847197,43.583737,0.66,street,Chemin de Coudanne 40360 Tilh,40316_0190,G,CHEMIN DE COUDANNE,
324048305,00043,32404830500043,O,2011-11-15,,,,2020-02-08T20:08:12,true,3,,1475,,,1475 RTE D'OSSAGES,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,85.53Z,NAFRev2,N,-0.860699,43.576444,0.6,street,Route d’Ossages 40360 Tilh,40316_0065,G,ROUTE D OSSAGES,
324128016,00015,32412801600015,O,1982-03-01,NN,,,2007-07-03T06:02:55,true,6,,,,LOT,COMMUNAL,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4D,NAFRev1,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
326155868,00028,32615586800028,O,1986-07-14,NN,,4321AB,2015-03-18T01:01:08,true,4,,,,RTE,DE DAX MAISON BOURDILA,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
327951505,00061,32795150500061,O,2005-01-12,,,,2006-11-25T10:06:35,false,2,,1831,,RTE,DE ST GIRONS,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6D,NAFRev1,N,-0.835336,43.559925,0.79,housenumber,1831 Route de Saint-Girons 40360 Tilh,40316_0090_01831,G,1831 ROUTE DE SAINT GIRONS,
328201256,00018,32820125600018,O,1983-08-18,NN,,,2022-02-09T04:07:23,true,3,,,,CHE,LABORDE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.848153,43.577039,0.85,street,Chemin de Laborde 40360 Tilh,40316_0250,G,CHEMIN DE LABORDE,
329089445,00012,32908944500012,O,1984-01-01,NN,,,2008-01-04T19:45:46,true,3,,,,,MOUSSE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.848622,43.574654,0.65,street,Chemin de Housse 40360 Tilh,40316_0230,G,CHEMIN DE HOUSSE,
330690520,00011,33069052000011,O,1984-07-18,NN,,,2016-04-26T03:05:33,true,3,,,,,LAHAOUT,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.838184,43.572753,0.35,street,Chemin de Lacroutz 40360 Tilh,40316_0260,G,CHEMIN DE LACROUTZ,
330706623,00056,33070662300056,O,2004-02-20,NN,,,2011-10-21T09:05:20,false,4,,1475,,RTE,D OSSAGES,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,96.09Z,NAFRev2,N,-0.868852,43.574693,0.85,housenumber,1475 Route d’Ossages 40360 Tilh,40316_0065_01475,G,1475 ROUTE D OSSAGES,
330924754,00030,33092475400030,O,,NN,,,,true,1,,,,,MAISON DOUMY,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
333866911,00105,33386691100105,O,2023-01-01,,,,2023-01-24T17:18:46,true,1,,110,,CHE,DU BRANA,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.09Z,NAFRev2,N,-0.85527,43.575593,0.84,housenumber,110 Chemin du Brana 40360 Tilh,40316_0150_00110,G,110 CHEMIN DU BRANA,
334433240,00010,33443324000010,O,1986-01-08,NN,,9602AA,2015-03-17T00:22:36,true,5,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2012-12-08,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
334502929,00014,33450292900014,O,1976-01-01,NN,,,2017-01-15T03:21:58,true,4,,,,LD,LE MARTYAN,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.831311,43.57491,0.35,street,Chemin de Marchante 40360 Tilh,40316_0330,G,CHEMIN DE MARCHANTE,
334867173,00018,33486717300018,O,1986-01-01,NN,,,2015-05-14T06:53:23,true,3,,,,,LE PARILLON,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338029606,00021,33802960600021,O,1993-01-01,NN,,3102ZZ,2015-03-17T00:23:25,true,4,MAISON MOUNET,,,RTE,DE DAX,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ENCINAS FRANCOIS,31.09B,NAFRev2,N,-0.852038,43.576759,0.76,street,Route de Dax 40360 Tilh,40316_0025,G,ROUTE DE DAX,
338783103,00074,33878310300074,O,2012-09-06,,,,2013-12-05T14:57:57,false,2,,93,,AV,DE LA POSTE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,47.89Z,NAFRev2,N,-0.836251,43.57569,0.85,housenumber,93 Avenue de la Poste 40360 Tilh,40316_0420_00093,G,93 AVENUE DE LA POSTE,
340118249,00010,34011824900010,O,1987-02-04,NN,,,2006-10-27T03:00:40,true,3,,,,,BORDENAVE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,01.2A,NAFRev1,N,-0.848153,43.577039,0.37,street,Chemin de Laborde 40360 Tilh,40316_0250,G,CHEMIN DE LABORDE,
340457910,00057,34045791000057,O,2012-01-01,,,,2013-10-07T14:16:20,false,2,,2170,,RTE,DE SAINT GIRONS,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,90.03A,NAFRev2,N,-0.833424,43.557564,0.88,housenumber,2170 Route de Saint-Girons 40360 Tilh,40316_0090_02170,G,2170 ROUTE DE SAINT GIRONS,
342185642,00036,34218564200036,O,1996-07-01,NN,,,2014-07-08T00:46:49,true,4,,,,,MAISON PETIT CASTAGNET,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
343221834,00017,34322183400017,O,,NN,,,,true,1,,,,,SABATHE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,3.8697853,43.5980072,0.9,poi.stadium,Stade Sabathé Montpellier,https://osm.org/way/236844493,G,,
343225025,00034,34322502500034,O,1997-01-01,01,2020,,2022-08-29T09:28:10,true,4,,1690,,RTE,D ORTHEZ,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2010-12-15,A,TERAFEU TERAFOUR,,,,46.18Z,NAFRev2,O,-0.819326,43.568054,0.85,housenumber,1690 Route d’Orthez 40360 Tilh,40316_0060_01690,G,1690 ROUTE D ORTHEZ,
343367462,00011,34336746200011,O,1987-12-15,NN,,,2016-12-07T03:20:55,true,4,,,,,PEDU,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.843359,43.564534,0.91,street,Chemin de Pedu 40360 Tilh,40316_0395,G,CHEMIN DE PEDU,
343809174,00018,34380917400018,O,1988-01-15,NN,,,2022-05-06T14:05:09,true,4,LE CHALET,255,,CHE,LE CHALET,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.844823,43.573796,0.46,housenumber,255 Chemin de Claous 40360 Tilh,40316_0185_00255,G,255 CHEMIN DE CLAOUS,
344346481,00015,34434648100015,O,1987-01-01,NN,,,2012-05-09T09:16:52,false,4,,,,,BIOLE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,5.3865121,45.4929989,0.87,poi.school,(École) Biol,https://osm.org/way/208078381,G,,
344346481,00023,34434648100023,O,2011-01-01,,,,2021-02-23T10:59:23,true,1,,230,,AV,DE LA POSTE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.837946,43.575957,0.85,housenumber,230 Avenue de la Poste 40360 Tilh,40316_0420_00230,G,230 AVENUE DE LA POSTE,
347943326,00012,34794332600012,O,1988-08-25,NN,,,2011-04-23T06:30:48,true,4,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
348408816,00018,34840881600018,O,1988-09-20,01,2020,,2022-08-29T09:30:31,true,4,,,,,BEL AIR,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
348439522,00031,34843952200031,O,2005-04-25,,,,2008-11-08T00:22:49,true,2,,,,,HANDELUCQ DE HAUT,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
351854435,00010,35185443500010,O,1989-08-01,NN,,,2013-01-18T05:22:38,true,3,,,,,LES CHENES,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.844713,43.575363,0.37,street,Chemin de Lashosses 40360 Tilh,40316_0300,G,CHEMIN DE LASHOSSES,
353506553,00018,35350655300018,O,1990-01-01,NN,,,2007-01-18T09:28:08,true,3,,,,LD,JEAN DE SAUT,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.819631,43.582221,0.51,street,Chemin de Jeanblanc 40360 Tilh,40316_0240,G,CHEMIN DE JEANBLANC,
356000000,20662,35600000020662,O,2012-01-01,,,,2014-05-23T03:42:12,false,3,,211,,AV,DE LA POSTE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.837549,43.575802,0.85,housenumber,211 Avenue de la Poste 40360 Tilh,40316_0420_00211,G,211 AVENUE DE LA POSTE,
356000729,06254,35600072906254,O,1991-01-01,NN,,,2009-10-17T13:11:29,false,4,,,,RTE,DE DAX,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.852038,43.576759,0.76,street,Route de Dax 40360 Tilh,40316_0025,G,ROUTE DE DAX,
377555602,00012,37755560200012,O,,NN,,,,true,1,,8,,LOT,LACROUTS,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-0.838184,43.572753,0.45,street,Chemin de Lacroutz 40360 Tilh,40316_0260,G,CHEMIN DE LACROUTZ,
378036909,00018,37803690900018,O,1989-10-01,NN,,,2017-02-12T04:20:36,true,5,,,,LD,LABARTHETE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,02.10Z,NAFRev2,N,-0.805929,43.55949,0.35,street,Route d’Orthez 40360 Tilh,40316_0060,G,ROUTE D ORTHEZ,
380912717,00051,38091271700051,O,2009-08-01,NN,,,2017-10-17T09:09:10,false,4,LD LAVIE,935,,RTE,DE ST GIRONS,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,O,-0.835652,43.566812,0.78,housenumber,935 Route de Saint-Girons 40360 Tilh,40316_0090_00935,G,935 ROUTE DE SAINT GIRONS,
380912717,00069,38091271700069,O,2012-10-01,NN,,,2018-09-29T12:09:12,true,1,,935,,RTE,DE ST GIRONS,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.10Z,NAFRev2,N,-0.835652,43.566812,0.78,housenumber,935 Route de Saint-Girons 40360 Tilh,40316_0090_00935,G,935 ROUTE DE SAINT GIRONS,
381034263,00016,38103426300016,O,,NN,,,,true,1,,,,LD,LAMAISON,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,N,-0.805293,43.567618,0.41,street,Chemin de Lamaysoun 40360 Tilh,40316_0280,G,CHEMIN DE LAMAYSOUN,
381034404,00016,38103440400016,O,,NN,,,,true,1,,,,LD,LAMAISON,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,N,-0.805293,43.567618,0.41,street,Chemin de Lamaysoun 40360 Tilh,40316_0280,G,CHEMIN DE LAMAYSOUN,
381034446,00017,38103444600017,O,,NN,,,,true,1,,,,LD,LAMAISON,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,O,-0.805293,43.567618,0.41,street,Chemin de Lamaysoun 40360 Tilh,40316_0280,G,CHEMIN DE LAMAYSOUN,
381061928,00036,38106192800036,O,1998-07-01,NN,,4312BA,2014-06-27T00:12:54,false,5,,,,LD,GRAND MAURRIN,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.12A,NAFRev2,N,-0.816064,43.572688,0.54,street,Chemin de Maurrin 40360 Tilh,40316_0335,G,CHEMIN DE MAURRIN,
381302470,00012,38130247000012,O,1991-02-28,NN,,,2008-11-08T00:39:04,false,4,,,,RTE,DE ST GIRONS,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,45.2A,NAF1993,N,-0.835783,43.560848,0.74,street,Route de Saint-Girons 40360 Tilh,40316_0090,G,ROUTE DE SAINT GIRONS,
381302470,00020,38130247000020,O,1998-10-28,NN,,4120AZ,2021-11-30T04:06:28,false,5,MAISON BOUSQUET,20,,RTE,DE LAMARIAN,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,41.20A,NAFRev2,N,-0.833728,43.586506,0.7,housenumber,20 Chemin de Lamarian 40360 Tilh,40316_0275_00020,G,20 CHEMIN DE LAMARIAN,
381646983,00027,38164698300027,O,2001-10-01,03,2020,,2022-08-29T09:08:47,false,3,,,,,ROUTE DEPARTEMENTALE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.852038,43.576759,0.42,street,Route de Dax 40360 Tilh,40316_0025,G,ROUTE DE DAX,
383689197,00010,38368919700010,O,1991-01-01,NN,,,2008-01-04T22:27:54,true,3,,,,,MAISON BILOUAYRE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.835259,43.572977,0.56,street,Chemin de Bilouayre 40360 Tilh,40316_wzof2r,G,CHEMIN DE BILOUAYRE,
384150108,00015,38415010800015,O,,NN,,,,true,1,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
384150223,00012,38415022300012,O,,NN,,,,true,1,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
384608907,00026,38460890700026,O,,NN,,,,true,1,,,,RTE,DE DAX,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,O,-0.852038,43.576759,0.76,street,Route de Dax 40360 Tilh,40316_0025,G,ROUTE DE DAX,
385221403,00012,38522140300012,O,1992-04-23,NN,,,2008-01-04T22:51:38,true,3,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
388691628,00019,38869162800019,O,1992-03-01,NN,,,2007-01-18T09:31:21,true,3,,,,,MAISON PEYROULET,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389306424,00018,38930642400018,O,1992-12-01,NN,,,2021-10-27T08:16:49,true,3,,,,,BEL AIR,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
390454049,00011,39045404900011,O,,NN,,,2006-11-25T12:02:13,true,1,,17,,RTE,DE DAX,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.1A,NAF1993,N,-1.0904765,43.7122653,0.71,poi,Route de Dax (Pont) Saint-Paul-lès-Dax,https://osm.org/way/543301097,G,,
391837283,00012,39183728300012,O,1993-07-01,NN,,,2006-10-28T01:47:43,true,3,,,,LD,BEL AIR,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
392355400,00038,39235540000038,O,2015-04-16,,,,2016-05-31T09:45:27,false,2,,,,RTE,SAINT GIRONS,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.91B,NAFRev2,N,-0.835783,43.560848,0.84,street,Route de Saint-Girons 40360 Tilh,40316_0090,G,ROUTE DE SAINT GIRONS,
392526059,00010,39252605900010,O,1993-07-06,NN,,,2010-12-23T05:17:01,true,4,,,,,SABATHE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,10.71C,NAFRev2,N,3.8697853,43.5980072,0.9,poi.stadium,Stade Sabathé Montpellier,https://osm.org/way/236844493,G,,
393149729,00013,39314972900013,O,1993-10-01,NN,,,2013-05-18T03:22:58,true,3,,,,,PREBENDE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6860393,47.3842501,0.88,poi.bus_stop,Prébendes (Arrêt de bus) Tours,https://osm.org/node/502257187,G,,
394859268,00010,39485926800010,O,1994-04-01,NN,,,2008-01-04T18:15:06,true,3,,,,,ST PICQ,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395067226,00013,39506722600013,O,1994-01-01,NN,,,,true,4,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395165731,00013,39516573100013,O,1994-04-01,NN,,,2021-02-23T11:20:56,true,3,,240,,CHE,DU TROUN,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.806426,43.574333,0.83,housenumber,240 Chemin du Troun 40360 Tilh,40316_0460_00240,G,240 CHEMIN DU TROUN,
397546433,00012,39754643300012,O,1994-07-18,NN,,,,true,1,,,,,LA RENAUDIERE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.6D,NAF1993,N,-0.3618471,44.9620693,0.9,poi.culvert,La Renaudière (Buse) Cadillac-en-Fronsadais,https://osm.org/way/461654558,G,,
398596577,00013,39859657700013,O,1975-01-01,NN,,,,true,3,,,,,DECHE DISE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398771048,00012,39877104800012,O,1994-06-01,NN,,,2008-01-04T18:56:32,true,3,,,,,BURGUES,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
399831791,00013,39983179100013,O,1995-01-01,NN,,,,true,4,,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399951508,00015,39995150800015,O,1995-01-01,NN,,,2008-01-04T19:19:29,true,3,,,,,SARRAT,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0485931,43.7003054,0.89,poi.park,Parc du Sarrat Dax,https://osm.org/way/147857935,G,,
401213806,00011,40121380600011,O,1995-04-01,02,2020,4331ZA,2022-09-15T03:44:16,true,4,,,,LD,BOUSQUET,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.0785796,43.0323428,0.9,poi.peak,Bousquet (Pic) Agos-Vidalos,https://osm.org/node/5162982785,G,,
404177545,00013,40417754500013,O,1996-02-01,NN,,,2008-01-04T20:35:43,true,3,MAISON LAOUILHE,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409044591,00033,40904459100033,O,1999-12-02,NN,,,,false,4,AU BOURG,,,RUE,DE LA POSTE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,52.2G,NAF1993,N,-0.837549,43.575802,0.83,street,Avenue de la Poste 40360 Tilh,40316_0420,G,AVENUE DE LA POSTE,
410357115,00014,41035711500014,O,,,,,,true,1,,,,,LE BOURG,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.4Z,NAF1993,N,-0.834434,43.57543,0.94,street,Le Bourg 40360 Tilh,40316_lm3eg1,G,LE BOURG,
411561079,00012,41156107900012,O,1997-03-15,NN,,,2017-07-23T03:19:17,true,3,HOUSSE,,,,,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.848622,43.574654,0.92,street,Chemin de Housse 40360 Tilh,40316_0230,D,CHEMIN DE HOUSSE,
412055725,00011,41205572500011,O,1997-04-16,NN,,,2008-01-05T20:28:02,true,3,,,,RTE,D OSSAGE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.860699,43.576444,0.74,street,Route d’Ossages 40360 Tilh,40316_0065,G,ROUTE D OSSAGES,
412551368,00068,41255136800068,O,2016-01-02,,,,2022-09-30T09:03:25,false,2,,,,CHE,DE LA MIELLERIE,40360,TILH,,,40316,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,70.22Z,NAFRev2,N,-0.837136,43.590772,0.85,street,Chemin de la Miellerie 40360 Tilh,40316_0345,G,CHEMIN DE LA MIELLERIE,