id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173542,2020-01-14,000001,Vente,62000,39,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0626,,,5025,29.68,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.449066,49.33384
2020-173543,2020-01-14,000001,Vente,71747,28,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2020-173543,2020-01-14,000001,Vente,71747,20,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,300,35.59,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.46413,49.333139
2020-173545,2020-01-10,000001,Vente,59000,7,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,61,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.46141,49.332872
2020-173545,2020-01-10,000001,Vente,59000,7,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2020-173545,2020-01-10,000001,Vente,59000,9,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2020-173553,2020-01-14,000001,Vente,40000,36,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,236,27.89,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.448296,49.331762
2020-173565,2020-01-02,000001,Vente,63000,37,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0626,,,6017,,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.449066,49.33384
2020-173565,2020-01-02,000001,Vente,63000,41,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0626,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449066,49.33384
2020-173627,2020-01-27,000001,Vente,90000,48,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.451819,49.334151
2020-173627,2020-01-27,000001,Vente,90000,60,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,40,35.28,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.451819,49.334151
2020-173648,2020-01-27,000001,Vente,66700,2,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.458355,49.334332
2020-173648,2020-01-27,000001,Vente,66700,2,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,137,37.72,,,,,,,,,1,2,Appartement,60,4,,,,,,-0.458355,49.334332
2020-173651,2020-01-10,000001,Vente,60000,10,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0015,,,26,37.45,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.445694,49.331126
2020-173655,2020-01-18,000001,Vente,90000,41,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0626,,,7022,26.65,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.449066,49.33384
2020-173655,2020-01-18,000001,Vente,90000,41,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0626,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449066,49.33384
2020-173660,2020-01-23,000001,Vente,50000,56,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,724,30.06,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.448296,49.331762
2020-173662,2020-01-16,000001,Vente,12000,10,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0015,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445694,49.331126
2020-173663,2020-01-23,000001,Vente,68000,41,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0379,,,5036,30.75,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.449782,49.332879
2020-173663,2020-01-23,000001,Vente,68000,41,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0379,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449782,49.332879
2020-173697,2020-01-15,000001,Vente,148000,46,,RUE DU DOCTEUR TOURMENTE,0240,14470,14191,Courseulles-sur-Mer,14,,,14191000AP0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,67,-0.455268,49.326639
2020-173726,2020-01-22,000001,Vente,45000,24,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,241,,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.46413,49.333139
2020-173736,2020-01-22,000001,Vente,46000,4,,RUE DU 11 NOVEMBRE,0530,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.458355,49.334332
2020-173736,2020-01-22,000001,Vente,46000,2,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,130,21.31,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.458355,49.334332
2020-173763,2020-01-24,000001,Vente,48000,48,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,350,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.451819,49.334151
2020-173763,2020-01-24,000001,Vente,48000,60,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,30,20.53,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.451819,49.334151
2020-173768,2020-01-31,000001,Vente,16000,40,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2020-173794,2020-02-04,000001,Vente,94070,48,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.451819,49.334151
2020-173794,2020-02-04,000001,Vente,94070,52,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,219,43.97,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.451819,49.334151
2020-173794,2020-02-04,000001,Vente,94070,54,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.451819,49.334151
2020-173795,2020-01-31,000001,Vente,96000,17,,RUE DE L EGLISE,0280,14470,14191,Courseulles-sur-Mer,14,,,14191000AP0130,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,81,-0.45641,49.327169
2020-173831,2020-02-13,000001,Vente,65745,10,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0015,,,33,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.445694,49.331126
2020-173831,2020-02-13,000001,Vente,65745,10,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0015,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445694,49.331126
2020-173856,2020-01-29,000001,Vente,111268,9007,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,927,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2020-173856,2020-01-29,000001,Vente,111268,56,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,713,50.98,,,,,,,,,1,2,Appartement,48,3,,,,,,-0.448296,49.331762
2020-173886,2020-01-31,000001,Vente,84700,65,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0022,,,118,33.5,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.450717,49.33517
2020-173886,2020-01-31,000001,Vente,84700,65,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0022,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.450717,49.33517
2020-173961,2020-01-29,000001,Vente,66000,42,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,222,28.52,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.463298,49.335036
2020-173972,2020-02-18,000001,Vente,291500,82,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0656,,,1457,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448463,49.334048
2020-173972,2020-02-18,000001,Vente,291500,43,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0656,,,1349,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448463,49.334048
2020-173972,2020-02-18,000001,Vente,291500,43,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0656,,,1232,,1340,,,,,,,,2,2,Appartement,86,4,,,,,,-0.448463,49.334048
2020-173974,2020-02-24,000001,Vente,40000,37,,PROM JF VIOLARD,1164,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,601,,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.465087,49.335402
2020-173974,2020-02-24,000001,Vente,40000,6146,,RUE DE MARINE DUNKERQUE,0463,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,800,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.465087,49.335402
2020-173974,2020-02-24,000001,Vente,40000,31,,PROM JF VIOLARD,1164,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,642,,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.465087,49.335402
2020-173979,2020-02-20,000001,Vente,46700,39,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0626,,,149,,5012,,,,,,,,2,2,Appartement,18,1,,,,,,-0.449066,49.33384
2020-173986,2020-02-18,000001,Vente,113000,16,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0084,,,111,45.83,91,,,,,,,,2,2,Appartement,45,2,,,,,,-0.461947,49.334288
2020-173987,2020-02-19,000001,Vente,55000,54,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,170,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.451819,49.334151
2020-173999,2020-02-14,000001,Vente,585000,12,,RUE DE LA REDOUTE,0840,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0549,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,631,-0.456017,49.33505
2020-173999,2020-02-14,000001,Vente,585000,12,,RUE DE LA REDOUTE,0840,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0549,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,-0.456017,49.33505
2020-174000,2020-02-18,000001,Vente,395000,3,,RUE DU CHAMP DES FERS,0119,14470,14191,Courseulles-sur-Mer,14,,,14191000ZB0054,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,805,-0.451159,49.322263
2020-174014,2020-02-21,000001,Vente,80000,58,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,93,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.451819,49.334151
2020-174033,2020-02-24,000001,Vente,95000,9005,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,570,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448132,49.325822
2020-174033,2020-02-24,000001,Vente,95000,51,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,376,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.448132,49.325822
2020-174045,2020-02-21,000001,Vente,190000,6,,AV DU BANC AUX OISEAUX,0039,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0176,,,17,,18,,3,55.63,,,,,3,1,Maison,54,4,,,,,,-0.466042,49.3343
2020-174053,2020-02-25,000001,Vente,71000,4,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0015,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445694,49.331126
2020-174053,2020-02-25,000001,Vente,71000,6,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0015,,,232,45.52,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.445694,49.331126
2020-174056,2020-02-29,000001,Vente,75000,50,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,257,35.79,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.451819,49.334151
2020-174056,2020-02-29,000001,Vente,75000,50,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,257,35.79,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.451819,49.334151
2020-174057,2020-02-28,000001,Vente,64000,2,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0015,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445694,49.331126
2020-174057,2020-02-28,000001,Vente,64000,4,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0015,,,323,32.12,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.445694,49.331126
2020-174065,2020-02-29,000001,Vente,56000,41,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0379,,,5009,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449782,49.332879
2020-174065,2020-02-29,000001,Vente,56000,41,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0379,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449782,49.332879
2020-174065,2020-02-29,000001,Vente,56000,41,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0379,,,5009,,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.449782,49.332879
2020-174069,2020-02-17,000001,Vente,384570,9,,RUE MASSIEU DE CLERVAL,0480,14470,14191,Courseulles-sur-Mer,14,,,14191000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,-0.456461,49.33124
2020-174069,2020-02-17,000001,Vente,384570,9,,RUE MASSIEU DE CLERVAL,0480,14470,14191,Courseulles-sur-Mer,14,,,14191000AL0148,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,944,-0.456461,49.33124
2020-174096,2020-02-21,000001,Vente,120000,35,,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0106,,,608,,624,,,,,,,,2,2,Appartement,39,5,,,,,,-0.447249,49.335201
2020-174096,2020-02-21,000001,Vente,120000,6069,B,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.447186,49.335062
2020-174117,2020-02-27,000001,Vente,100000,2,,VC NOUVEAU BASSIN,0535,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,328,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.463298,49.335036
2020-174117,2020-02-27,000001,Vente,100000,24,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,63,36.14,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.463298,49.335036
2020-174133,2020-02-11,000001,Vente,82400,62,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0071,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446889,49.331515
2020-174133,2020-02-11,000001,Vente,82400,66,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0071,,,101,36.41,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.446889,49.331515
2020-174173,2020-03-09,000001,Vente,320800,7,,RUE DU VIEUX LIEU,1140,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0215,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,516,-0.452123,49.32928
2020-174187,2020-03-02,000001,Vente,65000,233,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0369,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446462,49.332446
2020-174187,2020-03-02,000001,Vente,65000,233,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0369,,,96,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.446462,49.332446
2020-174193,2020-03-10,000001,Vente,93000,28,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2020-174193,2020-03-10,000001,Vente,93000,22,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,271,47.04,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2020-174193,2020-03-10,000001,Vente,93000,22,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,271,47.04,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.46413,49.333139
2020-174221,2020-02-27,000001,Vente,103000,37,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0583,,,55,,72,,,,,,,,2,2,Appartement,44,2,,,,,,-0.446143,49.334619
2020-174221,2020-02-27,000001,Vente,103000,37,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0583,,,55,,72,,,,,,,,2,3,Dépendance,,0,,,,,,-0.446143,49.334619
2020-174221,2020-02-27,000001,Vente,103000,97,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0583,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446143,49.334619
2020-174227,2020-02-27,000001,Vente,44850,35,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,276,15.6,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.448132,49.325822
2020-174227,2020-02-27,000001,Vente,44850,9004,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448132,49.325822
2020-174229,2020-03-03,000001,Vente,180000,29,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0012,,,24,,41,,,,,,,,2,2,Appartement,67,3,,,,,,-0.462911,49.331929
2020-174229,2020-03-03,000001,Vente,180000,29,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0012,,,24,,41,,,,,,,,2,3,Dépendance,,0,,,,,,-0.462911,49.331929
2020-174258,2020-03-12,000001,Vente,270000,13,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0174,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46198,49.332619
2020-174258,2020-03-12,000001,Vente,270000,13,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0174,,,112,,113,103.24,114,,130,,,,4,3,Dépendance,,0,,,,,,-0.46198,49.332619
2020-174258,2020-03-12,000001,Vente,270000,13,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0174,,,112,,113,103.24,114,,130,,,,4,3,Dépendance,,0,,,,,,-0.46198,49.332619
2020-174258,2020-03-12,000001,Vente,270000,13,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0174,,,112,,113,103.24,114,,130,,,,4,2,Appartement,69,3,,,,,,-0.46198,49.332619
2020-174261,2020-03-06,000001,Vente,18000,25,B,RUE DU VAL PICAN,1130,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0262,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448093,49.327009
2020-174263,2020-02-27,000001,Vente,280000,55,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0082,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,288,-0.458118,49.332119
2020-174264,2020-03-14,000001,Vente,3700,9007,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,925,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2020-174265,2020-03-04,000001,Vente,347700,62,,RUE DU DOCTEUR TOURMENTE,0240,14470,14191,Courseulles-sur-Mer,14,,,14191000AP0104,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,93,-0.455006,49.325906
2020-174265,2020-03-04,000001,Vente,347700,,,RUE DES ACACIAS,0010,14470,14191,Courseulles-sur-Mer,14,,,14191000AP0150,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.455253,49.325883
2020-174266,2020-03-07,000001,Vente,44600,4,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.458355,49.334332
2020-174266,2020-03-07,000001,Vente,44600,4,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,65,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.458355,49.334332
2020-174266,2020-03-07,000001,Vente,44600,4,,RUE DU 11 NOVEMBRE,0530,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.458355,49.334332
2020-174267,2020-03-14,000001,Vente,41850,5,,RUE CHARLES BENOIST,0150,14470,14191,Courseulles-sur-Mer,14,,,14191000AO0230,,,21,,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.459818,49.32898
2020-174267,2020-03-14,000001,Vente,41850,5,,RUE CHARLES BENOIST,0150,14470,14191,Courseulles-sur-Mer,14,,,14191000AO0230,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.459818,49.32898
2020-174268,2020-03-07,000001,Vente,15000,2,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.458355,49.334332
2020-174269,2020-03-11,000001,Vente,56000,42,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,591,,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.448132,49.325822
2020-174269,2020-03-11,000001,Vente,56000,9005,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,551,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448132,49.325822
2020-174276,2020-03-11,000001,Vente,74000,235,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0369,,,79,29.73,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446462,49.332446
2020-174276,2020-03-11,000001,Vente,74000,235,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0369,,,79,29.73,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.446462,49.332446
2020-174350,2020-02-28,000001,Vente,150000,9,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2020-174350,2020-02-28,000001,Vente,150000,7,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2020-174350,2020-02-28,000001,Vente,150000,7,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,57,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.46141,49.332872
2020-174350,2020-02-28,000001,Vente,150000,7,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2020-174352,2020-03-17,000001,Vente,126000,4,,IMP DES DAHLIAS,0225,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-0.451647,49.329801
2020-174352,2020-03-17,000001,Vente,126000,4,,IMP DES DAHLIAS,0225,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0221,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,290,-0.451647,49.329801
2020-174356,2020-03-30,000001,Vente,440000,21,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0052,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,,
2020-174356,2020-03-30,000001,Vente,440000,21,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0052,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,1861,,
2020-174365,2020-03-07,000001,Vente,315000,7,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0059,,,,,,,,,,,,,0,1,Maison,130,9,S,sols,,,249,-0.458424,49.333879
2020-174477,2020-03-27,000001,Vente,65000,6,,IMP DE LA GRANDE COUR,0396,14470,14191,Courseulles-sur-Mer,14,,,14191000AO0026,,,3,41.63,,,,,,,,,1,1,Maison,34,2,,,,,,-0.456811,49.327825
2020-174478,2020-03-30,000001,Vente,336000,,,RUE DE MARINE DUNKERQUE,0463,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0169,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.466185,49.335566
2020-174478,2020-03-30,000001,Vente,336000,9001,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,898,-0.46629,49.335472
2020-174484,2020-04-03,000001,Vente,172000,38,C,RUE DU DOCTEUR TOURMENTE,0240,14470,14191,Courseulles-sur-Mer,14,,,14191000AP0080,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,135,-0.455474,49.32698
2020-174489,2020-04-17,000001,Vente,77400,23,,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0047,,,209,,221,24.39,,,,,,,2,2,Appartement,25,1,,,,,,-0.448846,49.335303
2020-174489,2020-04-17,000001,Vente,77400,23,,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0047,,,209,,221,24.39,,,,,,,2,3,Dépendance,,0,,,,,,-0.448846,49.335303
2020-174489,2020-04-17,000001,Vente,77400,23,,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0047,,,209,,221,24.39,,,,,,,2,3,Dépendance,,0,,,,,,-0.448846,49.335303
2020-174489,2020-04-17,000001,Vente,77400,6069,B,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.449606,49.335173
2020-174508,2020-04-22,000001,Vente,66700,66,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0071,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446889,49.331515
2020-174508,2020-04-22,000001,Vente,66700,66,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0071,,,91,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.446889,49.331515
2020-174508,2020-04-22,000001,Vente,66700,62,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0071,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446889,49.331515
2020-174511,2020-04-10,000001,Vente,300000,17,,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0046,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,192,-0.449266,49.33535
2020-174551,2020-05-07,000001,Vente,17000,25,B,RUE DU VAL PICAN,1130,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0262,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448093,49.327009
2020-174582,2020-05-12,000001,Vente,395000,7,,RUE DU DOCTEUR TOURMENTE,0240,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.454743,49.329478
2020-174582,2020-05-12,000001,Vente,395000,7,,RUE DU DOCTEUR TOURMENTE,0240,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0036,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,867,-0.454743,49.329478
2020-174582,2020-05-12,000001,Vente,395000,7,,RUE DU DOCTEUR TOURMENTE,0240,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,867,-0.454743,49.329478