siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007248,00250,13000724800250,O,2009-07-06,NN,,,2019-11-14T14:00:42,false,2,,7,,RUE,PAUL BOILLEAU,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  MOURMELON-LE-GRAND,,,,84.11Z,NAFRev2,N,4.367041,49.139189,0.96,housenumber,7 Rue Paul Boilleau 51400 Mourmelon-le-Grand,51388_0370_00007,G,7 RUE PAUL BOILLEAU,
175102110,00251,17510211000251,O,1983-03-16,,,,2019-11-14T14:00:42,false,4,,,,RUE,PAUL BOILLEAU,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MOURMELON-LE-GRAND,,,,84.11Z,NAFRev2,N,4.368119,49.138747,0.96,street,Rue Paul Boilleau 51400 Mourmelon-le-Grand,51388_0370,G,RUE PAUL BOILLEAU,
180090060,00245,18009006000245,O,1985-01-01,02,2019,,2021-10-27T08:04:29,false,3,,,,QUA,GEISBERG,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SMA MOURMELON,,,,88.91A,NAFRev2,N,,,0,,,,,,
185100047,00017,18510004700017,O,1990-05-17,NN,,,2021-03-01T13:25:10,true,4,,,,,ZONE MILITAIRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,56.29B,NAFRev2,N,4.375177,49.142346,0.35,street,Zone Artisanale le Tumoy 51400 Mourmelon-le-Grand,51388_1w4mlr,G,ZONE ARTISANALE LE TUMOY,
185100070,00019,18510007000019,O,,,,,2019-11-14T14:00:42,true,1,,,,,ZONE MILITAIRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.5A,NAF1993,N,4.375177,49.142346,0.35,street,Zone Artisanale le Tumoy 51400 Mourmelon-le-Grand,51388_1w4mlr,G,ZONE ARTISANALE LE TUMOY,
185109030,00014,18510903000014,O,2001-11-01,,,,2019-11-14T14:00:42,true,4,QUA GALLIENI-RTE DE NOYON,,,,ZONE MILITAIRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,56.29B,NAFRev2,N,4.375177,49.142346,0.35,street,Zone Artisanale le Tumoy 51400 Mourmelon-le-Grand,51388_1w4mlr,G,ZONE ARTISANALE LE TUMOY,
195100292,00018,19510029200018,O,1983-03-01,21,2019,,2021-10-27T08:04:57,true,3,,20,,RUE,SAINT EXUPERY,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.362394,49.13746,0.96,housenumber,20 Rue Saint-Exupéry 51400 Mourmelon-le-Grand,51388_0417_00020,G,20 RUE SAINT EXUPERY,
200007268,00010,20000726800010,O,2005-10-01,,,,2019-11-14T14:00:42,true,3,,,,QUA,DELESTRAINT,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
200011344,00013,20001134400013,O,2008-01-01,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DU GENERAL LECLERC,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,4.365742,49.138148,0.7,housenumber,1 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00001,G,1 RUE DU GENERAL GOURAUD,
200032043,00016,20003204300016,O,2012-04-16,,,,2021-02-23T10:29:13,true,1,,,,QUA,DELESTRAINT,51400,MOURMELON-LE-GRAND,,,51388,51404,MOURMELON LE GRAND CEDEX,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
215103615,00013,21510361500013,O,1983-03-01,NN,,,2019-11-14T14:00:42,false,5,,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
215103615,00021,21510361500021,O,1983-12-21,02,2019,,2021-10-27T08:08:45,false,3,,,,PL,LEON BOURGEOIS,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,RUE,ALBERT CAMUS,51400,MOURMELON-LE-GRAND,,,51388,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LEON BOURGEOIS,,,,85.10Z,NAFRev2,N,4.364667,49.139222,0.85,street,Place Léon Bourgeois 51400 Mourmelon-le-Grand,51388_0280,G,PLACE LEON BOURGEOIS,
215103615,00039,21510361500039,O,1983-12-21,11,2019,,2021-10-27T08:08:45,false,4,,14,,PL,LEON BOURGEOIS,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE LEON BOURGEOIS,,,,85.20Z,NAFRev2,N,4.363893,49.139564,0.87,housenumber,14 Place Léon Bourgeois 51400 Mourmelon-le-Grand,51388_0280_00014,G,14 PLACE LEON BOURGEOIS,
215103615,00047,21510361500047,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU COUCHANT,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE ST EXUPERY,,,,80.1Z,NAFRev1,N,4.362231,49.135763,0.96,street,Rue du Couchant 51400 Mourmelon-le-Grand,51388_0120,G,RUE DU COUCHANT,
215103615,00054,21510361500054,O,1983-12-21,12,2019,,2021-10-27T08:08:45,false,4,,1,,RUE,JEAN PERARD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,4.362128,49.136249,0.95,housenumber,1 Rue Jean Pérard 51400 Mourmelon-le-Grand,51388_0265_00001,G,1 RUE JEAN PERARD,
215103615,00062,21510361500062,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
215103615,00070,21510361500070,O,1998-06-17,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,DU MARECHAL FOCH,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE CELLULES COMMERC ARTISANAL,,,,42.99Z,NAFRev2,N,4.357734,49.139517,0.97,street,Rue du Maréchal Foch 51400 Mourmelon-le-Grand,51388_0308,G,RUE DU MARECHAL FOCH,
215103615,00088,21510361500088,O,1999-09-01,03,2019,,2021-10-27T08:08:45,false,3,,,,RUE,DU TERME HILAIRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE TERME HILAIRE,,,,85.10Z,NAFRev2,N,4.369626,49.135271,0.95,street,Rue du Terme Hilaire 51400 Mourmelon-le-Grand,51388_0455,G,RUE DU TERME HILAIRE,
215103615,00096,21510361500096,O,1999-09-01,11,2019,,2021-10-27T08:08:45,false,3,,,,RUE,DU TERME HILAIRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE TERME HILAIRE,,,,85.20Z,NAFRev2,N,4.369626,49.135271,0.95,street,Rue du Terme Hilaire 51400 Mourmelon-le-Grand,51388_0455,G,RUE DU TERME HILAIRE,
215103615,00104,21510361500104,O,1999-12-25,,,,2019-11-14T14:00:42,false,2,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2000-12-25,F,ZONE D'ACTIVITE,,,,70.1C,NAF1993,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
215103615,00112,21510361500112,O,2004-06-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,BP 21,51388,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL MERMOZ,,,,42.99Z,NAFRev2,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
215103615,00120,21510361500120,O,2014-12-25,,,,2019-11-14T14:00:42,false,1,,,,CHE,DE BUSSY,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,4.371557,49.140033,0.81,street,Chemin de Bussy 51400 Mourmelon-le-Grand,51388_0094,G,CHEMIN DE BUSSY,
215103615,00138,21510361500138,O,2014-01-01,,,,2021-02-23T10:32:38,true,1,MAIRIE,4,,RUE,DU MARECHAL JOFFRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,4.366044,49.140963,0.96,housenumber,4 Rue du Maréchal Joffre 51400 Mourmelon-le-Grand,51388_0320_00004,G,4 RUE DU MARECHAL JOFFRE,
225100015,00398,22510001500398,O,1979-05-25,NN,,,2021-09-24T14:21:09,false,4,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
245100151,00019,24510015100019,O,1983-03-01,,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,75.1A,NAF1993,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
245100631,00010,24510063100010,O,1992-12-23,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
245100631,00028,24510063100028,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DU GENERAL LECLERC,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU GESTION REGIE,,,,36.00Z,NAFRev2,N,4.365742,49.138148,0.7,housenumber,1 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00001,G,1 RUE DU GENERAL GOURAUD,
245100631,00036,24510063100036,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,5,MAIRIE,1,,RUE,DU GENERAL LECLERC,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU GESTION AFFERMAGE,,,,84.12Z,NAFRev2,N,4.365742,49.138148,0.7,housenumber,1 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00001,G,1 RUE DU GENERAL GOURAUD,
245100631,00044,24510063100044,O,1997-08-01,NN,,,2019-11-14T14:00:42,false,3,,5,,RUE,DU MARECHAL JOFFRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,75.1A,NAFRev1,O,4.365576,49.140517,0.96,housenumber,5 Rue du Maréchal Joffre 51400 Mourmelon-le-Grand,51388_0320_00005,G,5 RUE DU MARECHAL JOFFRE,
245100631,00051,24510063100051,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DU GENERAL LECLERC,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT EN REGIE,,,,37.00Z,NAFRev2,N,4.365742,49.138148,0.7,housenumber,1 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00001,G,1 RUE DU GENERAL GOURAUD,
245100631,00069,24510063100069,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,5,MAIRIE,1,,RUE,DU GENERAL LECLERC,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT GESTION AFFERMAGE,,,,84.12Z,NAFRev2,N,4.365742,49.138148,0.7,housenumber,1 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00001,G,1 RUE DU GENERAL GOURAUD,
245100631,00077,24510063100077,O,2003-09-19,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DU GENERAL LECLERC,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.365742,49.138148,0.7,housenumber,1 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00001,G,1 RUE DU GENERAL GOURAUD,
255100844,00018,25510084400018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
265103333,00018,26510333300018,O,1983-03-01,NN,,,2019-11-14T14:00:42,false,5,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
265103333,00026,26510333300026,O,2014-01-01,,,,2021-02-23T10:35:10,true,1,MAIRIE,4,,RUE,DU MARECHAL JOFFRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,N,4.366044,49.140963,0.96,housenumber,4 Rue du Maréchal Joffre 51400 Mourmelon-le-Grand,51388_0320_00004,G,4 RUE DU MARECHAL JOFFRE,
265107466,00012,26510746600012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.366188,49.140387,0.95,street,Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142,G,RUE DE L EGLISE,
265109157,00437,26510915700437,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.21Z,NAFRev2,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
275100089,00018,27510008900018,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
295103865,00016,29510386500016,O,1983-08-10,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DE L EGLISE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,4.365854,49.140696,0.95,housenumber,1 Rue de l’Eglise 51400 Mourmelon-le-Grand,51388_0142_00001,G,1 RUE DE L EGLISE,
295103865,00024,29510386500024,O,2014-01-01,,,,2019-11-14T14:00:42,true,1,MAIRIE,4,,RUE,DU MARECHAL JOFFRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,N,4.366044,49.140963,0.96,housenumber,4 Rue du Maréchal Joffre 51400 Mourmelon-le-Grand,51388_0320_00004,G,4 RUE DU MARECHAL JOFFRE,
300055886,00018,30005588600018,O,,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU MARECHAL FOCH,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,4.364401,49.14025,0.97,housenumber,14 Rue du Maréchal Foch 51400 Mourmelon-le-Grand,51388_0308_00014,G,14 RUE DU MARECHAL FOCH,
300424199,00010,30042419900010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,CANROBERT,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.358084,49.138457,0.96,street,Rue Canrobert 51400 Mourmelon-le-Grand,51388_0100,G,RUE CANROBERT,
301085932,00038,30108593200038,O,1992-03-23,NN,,,2019-11-14T14:00:42,false,3,,37,,RUE,DU 11 NOVEMBRE 1918,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.4J,NAF1993,N,4.370319,49.138666,0.96,housenumber,37 Rue du 11 Novembre 1918 51400 Mourmelon-le-Grand,51388_0357_00037,G,37 RUE DU 11 NOVEMBRE 1918,
301085932,00046,30108593200046,O,1995-06-29,NN,,,2019-11-14T14:00:42,true,4,,100,,RUE,DU MARECHAL FOCH,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,O,4.354499,49.13869,0.97,housenumber,100 Rue du Maréchal Foch 51400 Mourmelon-le-Grand,51388_0308_00100,G,100 RUE DU MARECHAL FOCH,
301248159,00016,30124815900016,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.365048,49.136474,0.96,street,Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190,G,RUE DU GENERAL GOURAUD,
301792958,00045,30179295800045,O,2001-05-12,NN,,,2019-11-14T14:00:42,false,3,,24,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2003-11-15,F,CHEZ CARLO,,,,55.3B,NAFRev1,O,4.365205,49.137292,0.96,housenumber,24 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00024,G,24 RUE DU GENERAL GOURAUD,
301841755,00012,30184175500012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.365048,49.136474,0.96,street,Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190,G,RUE DU GENERAL GOURAUD,
301954400,00018,30195440000018,O,,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU GENERAL GOURSAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.365756,49.138939,0.87,housenumber,2 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00002,G,2 RUE DU GENERAL GOURAUD,
302128400,00017,30212840000017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.365048,49.136474,0.96,street,Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190,G,RUE DU GENERAL GOURAUD,
302507777,00019,30250777700019,O,,,,,2019-11-14T14:00:42,true,1,,33,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.04,NAP,N,4.365048,49.136474,0.87,street,Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190,G,RUE DU GENERAL GOURAUD,
302566526,00018,30256652600018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.365588,49.138454,0.96,housenumber,8 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00008,G,8 RUE DU GENERAL GOURAUD,
302715966,01279,30271596601279,O,1991-12-18,01,2019,,2021-10-27T08:14:28,false,3,,60,,RUE,THIERS,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.377854,49.142597,0.96,housenumber,60 Rue Thiers 51400 Mourmelon-le-Grand,51388_0460_00060,G,60 RUE THIERS,
302866520,00042,30286652000042,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,PL,GEORGES CLEMENCEAU,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,O,4.365927,49.139556,0.87,street,Place Georges Clémenceau 51400 Mourmelon-le-Grand,51388_0220,G,PLACE GEORGES CLEMENCEAU,
302869748,00012,30286974800012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,11,,PL,LEON BOURGEOIS,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.36498,49.138971,0.87,housenumber,11 Place Léon Bourgeois 51400 Mourmelon-le-Grand,51388_0280_00011,G,11 PLACE LEON BOURGEOIS,
302869755,00017,30286975500017,O,,,,,2019-11-14T14:00:42,true,1,,,,,ZONE MILITAIRE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.5A,NAF1993,N,4.375177,49.142346,0.35,street,Zone Artisanale le Tumoy 51400 Mourmelon-le-Grand,51388_1w4mlr,G,ZONE ARTISANALE LE TUMOY,
302869763,00011,30286976300011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.365605,49.138688,0.96,housenumber,4 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00004,G,4 RUE DU GENERAL GOURAUD,
303636971,00028,30363697100028,O,1997-08-15,,,,2019-11-14T14:00:42,true,1,,7,,PL,JEAN JAURES,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6E,NAF1993,N,4.366666,49.138386,0.84,housenumber,7 Place Jean Jaurès 51400 Mourmelon-le-Grand,51388_0260_00007,G,7 PLACE JEAN JAURES,
303713218,00012,30371321800012,O,,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DU MARECHAL FOCH,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,38.40,NAP,N,4.365386,49.14001,0.97,housenumber,5 Rue du Maréchal Foch 51400 Mourmelon-le-Grand,51388_0308_00005,G,5 RUE DU MARECHAL FOCH,
303722169,00016,30372216900016,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.365048,49.136474,0.96,street,Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190,G,RUE DU GENERAL GOURAUD,
303737852,00010,30373785200010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.365048,49.136474,0.96,street,Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190,G,RUE DU GENERAL GOURAUD,
303847016,00019,30384701600019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,43,,RUE,DU MARECHAL FOCH,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,4.362787,49.140021,0.97,housenumber,43 Rue du Maréchal Foch 51400 Mourmelon-le-Grand,51388_0308_00043,G,43 RUE DU MARECHAL FOCH,
303897219,00018,30389721900018,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MARECHAL FOCH,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.357734,49.139517,0.97,street,Rue du Maréchal Foch 51400 Mourmelon-le-Grand,51388_0308,G,RUE DU MARECHAL FOCH,
303897227,00011,30389722700011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.365048,49.136474,0.96,street,Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190,G,RUE DU GENERAL GOURAUD,
303898514,00029,30389851400029,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.365048,49.136474,0.96,street,Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190,G,RUE DU GENERAL GOURAUD,
304202278,00012,30420227800012,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,7,,31,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.30Z,NAFRev2,N,4.365412,49.13689,0.96,housenumber,31 Rue du Général Gouraud 51400 Mourmelon-le-Grand,51388_0190_00031,G,31 RUE DU GENERAL GOURAUD,
304208747,00010,30420874700010,O,,,,,2019-11-14T14:00:42,true,1,,,,,ENTREE VOIE LA CHEPPE,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304277064,00016,30427706400016,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,PL,GEORGES CLEMENCEAU,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.366185,49.139911,0.88,housenumber,1 Place Georges Clémenceau 51400 Mourmelon-le-Grand,51388_0220_00001,G,1 PLACE GEORGES CLEMENCEAU,
304665565,00012,30466556500012,O,,NN,,,2019-11-14T14:00:42,true,1,,50,,RUE,DU GENERAL GOURAUD,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,87.01,NAP,N,4.364956,49.13626,0.96,interpolation,50 Rue du Général Gouraud 51400 Mourmelon-le-Grand,,G,48 RUE DU GENERAL GOURAUD,
305662603,00011,30566260300011,O,1976-01-01,NN,,,2021-03-21T03:39:57,true,7,,9,,RUE,DU COUCHANT,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,49.41A,NAFRev2,N,4.362964,49.135309,0.96,housenumber,9 Rue du Couchant 51400 Mourmelon-le-Grand,51388_0120_00009,G,9 RUE DU COUCHANT,
305969255,00010,30596925500010,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,PL,GEORGES CLEMENCEAU,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,4.365744,49.13982,0.88,housenumber,4 Place Georges Clémenceau 51400 Mourmelon-le-Grand,51388_0220_00004,G,4 PLACE GEORGES CLEMENCEAU,
305981466,00025,30598146600025,O,,,,,2019-11-14T14:00:42,true,1,,,,QUA,PUEBLA,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
306484817,00011,30648481700011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MARECHAL FOCH,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,4.357734,49.139517,0.97,street,Rue du Maréchal Foch 51400 Mourmelon-le-Grand,51388_0308,G,RUE DU MARECHAL FOCH,
306677709,00017,30667770900017,O,,,,,2019-11-14T14:00:42,true,1,,20,,RUE,PAUL BOILLEAU,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,85.3G,NAF1993,N,4.368753,49.138732,0.96,housenumber,20 Rue Paul Boilleau 51400 Mourmelon-le-Grand,51388_0370_00020,G,20 RUE PAUL BOILLEAU,
307062570,00014,30706257000014,O,,NN,,,2019-11-14T14:00:42,true,1,,76,,RUE,DU MARECHAL FOCH,51400,MOURMELON-LE-GRAND,,,51388,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.358345,49.139889,0.97,housenumber,76 Rue du Maréchal Foch 51400 Mourmelon-le-Grand,51388_0308_00076,G,76 RUE DU MARECHAL FOCH,