siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201130,00019,21320113000019,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,3,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201130,00027,21320113000027,O,2001-02-08,NN,,,2008-01-04T18:30:54,false,3,,,,,HOTEL DE VILLE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263202491,00019,26320249100019,O,1984-10-01,NN,,,2020-09-11T11:44:51,true,4,,,,,MAIRIE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202560,00018,29320256000018,O,1974-06-11,NN,,,2008-01-04T19:06:28,true,3,,,,,MAIRIE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311385017,00018,31138501700018,O,,NN,,,2006-11-25T09:28:27,true,1,,,,,MAIRIE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312486913,00030,31248691300030,O,2012-09-30,,,,2021-03-22T13:29:14,false,2,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.38B,NAFRev2,N,,,0,,,,,,
316278308,00010,31627830800010,O,1979-01-01,NN,,,2008-01-04T20:44:59,true,3,,,,LD,LOUMAGNE-POUYLEBE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319707766,00014,31970776600014,O,1980-09-03,NN,,,,true,1,,,,,DOMAINE DE SARCLE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,15.9G,NAF1993,N,-0.145263,43.7561022,0.75,poi.camp_site,Domaine de Sarraute (Camping) Le Houga,https://osm.org/way/303448789,G,,
326533726,00013,32653372600013,O,1982-12-19,NN,,,2008-01-04T19:17:55,true,3,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326667003,00023,32666700300023,O,2008-07-01,,,,2021-02-23T10:48:36,true,1,,,,LD,SAOUIS,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
328088653,00048,32808865300048,O,2002-07-01,NN,,,2012-07-31T13:38:31,true,4,,,,,SARCLE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
328538657,00011,32853865700011,O,1983-12-01,,,,2013-03-20T10:55:20,true,6,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
331087452,00016,33108745200016,O,1984-10-02,NN,,,2008-04-05T00:32:44,true,3,,,,LD,LATRAOU,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340179787,00015,34017978700015,O,1987-01-20,NN,,,,true,1,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
350196838,00022,35019683800022,O,1998-04-30,,,,,false,3,,,,,AU BAQUE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
377553227,00010,37755322700010,O,1990-01-01,01,2018,,2020-08-25T10:14:36,true,5,,,,LD,LATRAOU,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382475820,00017,38247582000017,O,1991-06-01,03,2018,,2020-08-25T10:19:26,true,3,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384209631,00017,38420963100017,O,1991-12-01,NN,,,2014-10-06T09:26:02,true,4,,,,LD,TOUJA,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,0.1546205,43.0676244,0.72,poi.common,Esplanade Eugène Toujas (Terrains communaux) Bagnères-de-Bigorre,https://osm.org/way/125010753,G,,
384213260,00019,38421326000019,O,1991-12-01,NN,,,2007-03-12T13:25:42,true,3,,,,LD,TOUJA,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,70.2B,NAFRev1,N,0.1546205,43.0676244,0.72,poi.common,Esplanade Eugène Toujas (Terrains communaux) Bagnères-de-Bigorre,https://osm.org/way/125010753,G,,
394561203,00016,39456120300016,O,1994-04-25,01,2018,,2020-08-25T10:29:12,true,5,,,,,AU LOC,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394562649,00027,39456264900027,O,2015-04-29,,,5610CQ,2021-02-23T11:20:20,true,1,,,,LD,PEYDANGLES,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,CREP'EN GNAC,56.10C,NAFRev2,N,,,0,,,,,,
397111329,00017,39711132900017,O,1971-01-01,,,,2011-05-04T00:15:47,true,5,,,,LD,BIE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.34Z,NAFRev2,N,5.6624051,45.4358407,0.88,poi.track,Chemin du Bié Merlas,https://osm.org/way/266341296,G,,
399170018,00010,39917001800010,O,1994-01-01,NN,,,2008-01-04T19:04:01,true,4,,,,LD,BOUTILLES,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
401194154,00019,40119415400019,O,1995-05-25,NN,,,2011-05-03T00:21:58,false,4,,,,LD,LES MARCELINS,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.4D,NAF1993,N,5.3184058,45.1555159,0.76,poi.cinema,Les Méliès (Cinéma) Saint-Marcellin,https://osm.org/node/1431265518,G,,
412157406,00015,41215740600015,O,1996-01-16,NN,,,2006-11-25T15:35:02,true,3,,,,LD,HAUSSECAMME,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412226045,00018,41222604500018,O,1997-05-01,NN,,,2016-04-26T04:05:43,true,4,,,,,TUCOM,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412226045,00026,41222604500026,O,2009-09-01,,,,2009-09-11T09:17:18,false,1,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
413166455,00019,41316645500019,O,1997-01-01,NN,,,2021-02-23T11:35:29,true,3,,,,LD,TURSAN,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.5004647,44.5259941,0.88,poi.stream,Le Tursan (Ruisseau) Origne,https://osm.org/relation/6486284,G,,
413166455,00027,41316645500027,O,2003-06-01,NN,,,2013-10-18T15:39:34,false,4,,,,,TURSAN,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,-0.5004647,44.5259941,0.88,poi.stream,Le Tursan (Ruisseau) Origne,https://osm.org/relation/6486284,G,,
413438664,00018,41343866400018,O,1972-11-17,NN,,,2008-01-04T22:33:25,true,4,,,,,DOMAINE DE MOUSSOT,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3320093,48.745532,0.71,poi.park,Domaine de Montjean (Parc) Wissous,https://osm.org/way/61279317,G,,
417825338,00011,41782533800011,O,1987-01-01,NN,,,,true,4,,,,,DOMAINE DU GUECHAT,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417825346,00014,41782534600014,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,LD,BELLAN,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3457501,48.8666655,0.89,poi.hotel,Hôtel Bellan Paris,https://osm.org/node/5180365682,G,,
417837432,00018,41783743200018,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,AU MOUR,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417843182,00011,41784318200011,O,1979-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,BEL AIR,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
417847258,00015,41784725800015,O,1982-01-01,NN,,,2008-11-17T15:12:44,true,3,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417851433,00017,41785143300017,O,1984-01-01,NN,,,2008-08-18T15:15:43,true,4,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854080,00021,41785408000021,O,2001-01-15,NN,,,,false,3,,,,,LASSERRE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
417854387,00012,41785438700012,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855137,00010,41785513700010,O,1987-01-01,NN,,,,true,4,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417857695,00015,41785769500015,O,1988-01-01,01,2018,1101ZQ,2020-08-25T10:43:10,true,3,,,,,LE BAYLE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.9137231,43.6051661,0.88,poi.school,École primaire Le Bayle Auribeau-sur-Siagne,https://osm.org/node/1861533245,G,,
417862414,00014,41786241400014,O,1990-01-01,NN,,,2008-01-04T23:11:56,true,3,,,,,LATRAOU,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864261,00017,41786426100017,O,1990-12-27,NN,,,2008-01-04T23:11:57,true,3,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417864261,00025,41786426100025,O,1999-07-12,NN,,,2008-01-04T23:11:57,false,3,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417865250,00019,41786525000019,O,1991-04-21,NN,,,2012-07-28T14:01:47,true,4,,,,,AU TOUJA,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418992350,00011,41899235000011,O,1998-03-20,NN,,,2019-06-24T13:33:38,true,4,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422053033,00011,42205303300011,O,1999-02-01,NN,,,,true,1,,,,,SAOUIS,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
423216001,00010,42321600100010,O,1993-01-01,NN,,,2012-05-22T11:11:28,true,4,,,,,HAUSSECAMME,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425227022,00018,42522702200018,O,1972-03-01,NN,,,2010-06-18T09:41:39,true,4,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429510670,00038,42951067000038,O,2002-03-05,NN,,,2010-10-13T03:21:57,true,4,,,,,HOUR,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.2497451,43.2022999,0.88,poi.track,Chemin de Hour Peyraube,https://osm.org/way/270952021,G,,
429914542,00015,42991454200015,O,2000-04-01,NN,,,2016-01-12T00:22:07,true,3,,,,LD,BOUTILLES,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430494179,00012,43049417900012,O,1972-03-01,NN,,,2011-05-13T08:56:57,true,4,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433224532,00013,43322453200013,O,2000-10-03,NN,,8129BP,2016-06-15T19:22:42,true,7,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
434067310,00012,43406731000012,O,2000-10-03,,,,2006-11-25T17:13:18,true,1,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
441257748,00018,44125774800018,O,2002-01-01,01,2018,,2020-08-25T10:28:30,true,4,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
441295912,00014,44129591200014,O,2002-01-16,NN,,,2018-08-16T03:37:21,true,5,,,,,MARCELLI,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
443534227,00014,44353422700014,O,2002-10-01,NN,,,2018-04-27T08:36:39,true,4,,,,,DOMAINE DE GUECHAT,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,0.049589,43.764477,0.33,locality,Sine de Haut 32110 Cravencères,32113_b038,G,SINE DE HAUT,
444845689,00017,44484568900017,O,2003-01-15,NN,,,2021-01-07T09:00:16,false,3,,,,,AU VILLAGE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
445268907,00018,44526890700018,O,2003-01-01,NN,,,2016-12-16T03:57:02,true,4,MARCELLI,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449174820,00034,44917482000034,O,2018-01-01,,,,2018-03-02T10:53:48,false,1,,,,,LIEU-DIT A BEGUE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,11.01Z,NAFRev2,N,4.5369387,45.2078522,0.77,poi.track,Chemin rural de Begue à Villevocance Vanosc,https://osm.org/way/151659517,G,,
449387935,00017,44938793500017,O,2003-06-07,01,2018,,2020-09-10T03:54:43,true,18,,,,LD,MARSELLI,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
449566298,00013,44956629800013,O,2003-07-24,NN,,,2018-09-29T12:05:13,true,4,LE HAGET,,,,LE HAGET,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,01.50Z,NAFRev2,O,0.3196733,43.565337,0.88,poi.hotel,Château le Haget (Hôtel) Montesquiou,https://osm.org/node/4027588806,G,,
453088189,00015,45308818900015,O,2004-04-01,NN,,,2012-11-07T05:18:11,true,3,,,,LD,MARSELI,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
453201915,00023,45320191500023,O,2011-07-04,,,4332AA,2021-02-23T13:37:29,true,1,,,,,DOMAINE DU GUECHAT,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,ETCHEBERRY MENUISERIE,43.32A,NAFRev2,N,,,0,,,,,,
478203433,00014,47820343300014,O,2004-08-01,NN,,,2008-01-05T03:38:07,true,3,,,,,SAURON AU COURDE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
484034228,00011,48403422800011,O,1963-05-19,NN,,,2008-01-05T01:22:59,true,3,,,,,MAIRIE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
487473092,00012,48747309200012,O,1993-02-02,,,,2008-07-02T11:29:24,true,2,PEHOUR,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487516411,00039,48751641100039,O,2016-07-25,,,,2021-02-23T13:51:28,false,1,,,,,LA TIRE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,56.10C,NAFRev2,N,6.1056039,46.254837,0.89,poi.park,Parc de la Tire Ferney-Voltaire,https://osm.org/way/106672513,G,,
488774621,00012,48877462100012,O,2005-12-06,,,,2008-01-05T22:01:52,true,2,,,,LD,TURSAN,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5004647,44.5259941,0.88,poi.stream,Le Tursan (Ruisseau) Origne,https://osm.org/relation/6486284,G,,
489856385,00013,48985638500013,O,2006-02-22,,,,2006-12-01T14:09:34,false,2,,,,,BOUZON,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,91.3E,NAFRev1,N,5.1518168,45.1098776,0.89,poi.track,Chemin de Bouzon Parnans,https://osm.org/way/366835349,G,,
497662064,00011,49766206400011,O,2007-01-01,01,2018,,2020-08-25T10:42:01,true,2,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
502658909,00036,50265890900036,O,2013-01-01,,,4120AZ,2021-02-23T14:13:59,true,1,,,,,PEYDANGLES,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
510349954,00014,51034995400014,O,2009-01-01,,,,2009-02-06T20:08:12,true,1,,,,,AU FIN,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7038975,49.2775374,0.88,poi.alcohol,Au Fin Gousier (Alcool) Bayeux,https://osm.org/node/5370437806,G,,
528820541,00019,52882054100019,O,2010-12-01,,,,2012-11-10T02:45:36,true,2,LE CHARTIC,,,,LD LE COURDE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
712060490,00075,71206049000075,O,2009-12-11,,,,2013-01-17T05:25:36,true,2,,,,,DOMAINE DE SARCLE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.02Z,NAFRev2,N,-0.145263,43.7561022,0.75,poi.camp_site,Domaine de Sarraute (Camping) Le Houga,https://osm.org/way/303448789,G,,
753397231,00022,75339723100022,O,2021-01-01,,,,2021-02-23T16:10:25,false,1,,,,,LA TIRE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MON P'TI BAZAR,14.19Z,NAFRev2,N,6.1056039,46.254837,0.89,poi.park,Parc de la Tire Ferney-Voltaire,https://osm.org/way/106672513,G,,
753431659,00014,75343165900014,O,2012-08-20,,,,2012-08-24T08:07:41,true,1,,,,,BELLAIR,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2012-08-20,A,BELLAIR,,,,01.21Z,NAFRev2,N,2.3964819,47.9123367,0.88,poi.track,Chemin Aisance de Bellair Châtenoy,https://osm.org/way/125811756,G,,
776997603,00019,77699760300019,O,1900-01-01,,,,2007-01-18T09:45:29,true,2,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776997629,00014,77699762900014,O,,,,,,true,1,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
777013434,00025,77701343400025,O,1989-07-01,NN,,,2012-02-05T05:35:36,true,4,,,,,,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
777038258,00136,77703825800136,O,1976-01-01,NN,,,2020-03-04T04:14:33,false,4,,,,,A SAUTON,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
788158475,02083,78815847502083,O,1967-04-14,01,,,2006-11-25T22:22:21,false,3,,,,,A BEGUE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,4.5369387,45.2078522,0.77,poi.track,Chemin rural de Begue à Villevocance Vanosc,https://osm.org/way/151659517,G,,
789016680,00017,78901668000017,O,2012-11-01,,,,2014-07-10T19:34:36,true,3,,,,,POUYLEBE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
798185229,00019,79818522900019,O,2013-10-28,,,,2013-10-30T11:37:06,true,1,,,,,DOMAINE DE TUCOM,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,68.20B,NAFRev2,N,0.049589,43.764477,0.34,locality,Sine de Haut 32110 Cravencères,32113_b038,G,SINE DE HAUT,
802384800,00016,80238480000016,O,2014-01-01,,,,2017-05-11T16:37:43,true,1,,,,LD,PELEVENT,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
802384800,00024,80238480000024,O,2015-01-14,,,,2017-05-11T16:21:36,false,2,,,,,LIEU DIT TUCOM,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2017-01-20,F,CABINET SPECIALISE,,,,86.90F,NAFRev2,N,,,0,,,,,,
802663914,00017,80266391400017,O,2014-06-01,,,,2014-06-04T09:10:29,true,1,,,,,CHEZ PAULINE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,90.03A,NAFRev2,N,7.285416,43.7007768,0.9,poi.cafe,Chez Pauline (Café) Nice,https://osm.org/node/5418727221,G,,
809678857,00016,80967885700016,O,2015-02-01,00,2018,,2020-08-25T11:17:57,true,1,,,,,BELLAIR,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2015-02-01,A,EARL ROMA,,,,01.21Z,NAFRev2,N,2.3964819,47.9123367,0.88,poi.track,Chemin Aisance de Bellair Châtenoy,https://osm.org/way/125811756,G,,
809795198,00013,80979519800013,O,2014-01-24,,,,2015-02-24T11:40:02,true,1,,,,LD,BELLAIR,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,46.34Z,NAFRev2,N,2.3964819,47.9123367,0.88,poi.track,Chemin Aisance de Bellair Châtenoy,https://osm.org/way/125811756,G,,
814555512,00015,81455551200015,O,2015-10-27,,,,2017-11-28T11:11:44,false,2,,,,,DOMAINE DE MARSELI,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,47.99A,NAFRev2,N,5.3923892,43.3498898,0.76,poi.3,Domaine de la Roserie (Patrimoine national) Marseille,https://osm.org/way/69651115,G,,
815009683,00013,81500968300013,O,2015-09-10,,,,2021-04-27T16:05:08,true,2,,,,,TUCOM,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
818309064,00017,81830906400017,O,2016-01-15,,,,2016-02-10T04:27:12,true,1,LES VIGNES,,,LD,AU COURDE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820315984,00014,82031598400014,O,2016-01-01,,,,2016-05-18T04:10:28,true,1,,,,LD,AU BAQUE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
835012063,00011,83501206300011,O,2018-01-15,,,,2018-01-31T03:45:33,true,1,,,,,AU COURDE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
879278950,00016,87927895000016,O,2019-12-09,,,4391AZ,2019-12-03T13:03:10,true,1,ANCIENNE SALLE DE CLASSE,,,,AU VILLAGE,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,43.91A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
889285177,00016,88928517700016,O,2020-09-17,,,,2020-09-25T10:29:16,true,1,,,,,LIEU-DIT LE COURDE ,32110,CRAVENCERES,,,32113,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
