id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032958,2021-01-30,000001,Vente,255280,10,,RUE DE L ABBIETTE,0020,62173,62332,Ficheux,62,,,623320000B0018,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,710,2.737576,50.225114
2021-1033311,2021-02-04,000001,Vente,10896,,,CHAMP QUINT,B045,62173,62332,Ficheux,62,,,62332000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,14390,2.730828,50.232656
2021-1033311,2021-02-04,000001,Vente,10896,,,CHAMP QUINT,B045,62173,62332,Ficheux,62,,,62332000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,3770,2.730271,50.232045
2021-1033462,2021-02-12,000001,Vente,44000,,,LE VILLAGE,B042,62173,62332,Ficheux,62,,,623320000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,945,2.739435,50.225866
2021-1033561,2021-03-02,000001,Vente,30000,,,LE VILLAGE,B042,62173,62332,Ficheux,62,,,623320000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,1135,2.737992,50.225746
2021-1033620,2021-03-12,000001,Vente,165000,4,,RUE BELLEMBERT,0030,62173,62332,Ficheux,62,,,623320000C0254,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1725,2.7378,50.228771
2021-1033620,2021-03-12,000001,Vente,165000,,,LE VILLAGE,B042,62173,62332,Ficheux,62,,,623320000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,2.738565,50.228631
2021-1033620,2021-03-12,000001,Vente,165000,,,LE VILLAGE,B042,62173,62332,Ficheux,62,,,623320000C0259,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.738218,50.228804
2021-1033620,2021-03-12,000001,Vente,165000,,,LE VILLAGE,B042,62173,62332,Ficheux,62,,,623320000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.738218,50.228804
2021-1036376,2021-08-16,000001,Vente,95000,5,,RUE HECTOR BONNEL,0100,62173,62332,Ficheux,62,,,623320000C0482,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,396,2.735885,50.225766
2021-1037889,2021-10-26,000001,Vente,200000,1,,RUE DE BLAIRVILLE,0040,62173,62332,Ficheux,62,,,623320000C0348,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,905,2.731457,50.224688
2021-1037889,2021-10-26,000001,Vente,200000,1,,RUE DE BLAIRVILLE,0040,62173,62332,Ficheux,62,,,623320000C0348,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1330,2.731457,50.224688
2021-1038569,2021-12-02,000001,Vente,67400,,,LE VILLAGE,B042,62173,62332,Ficheux,62,,,623320000C0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,2.732068,50.225737
2021-1039249,2021-12-27,000001,Vente,7271,,,LE VILLAGE,B042,62173,62332,Ficheux,62,,,623320000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,1919,2.736829,50.228596
2021-1039249,2021-12-27,000001,Vente,7271,,,CHAMP QUINT,B045,62173,62332,Ficheux,62,,,62332000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,10200,2.73017,50.232984
