id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033770,2021-03-31,000001,Vente,105000,9,,RUE DE LA MALADRERIE,0240,62124,62082,Barastre,62,,,620820000A0648,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,401,2.926576,50.076538
2021-1033770,2021-03-31,000001,Vente,105000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0748,,,,,,,,,,,,,0,,,,,J,jardins,,,387,2.926754,50.076443
2021-1034719,2021-05-04,000001,Vente,106000,11,,RUE GERY,0133,62124,62082,Barastre,62,,,620820000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1550,2.935467,50.077222
2021-1034719,2021-05-04,000001,Vente,106000,11,,RUE GERY,0133,62124,62082,Barastre,62,,,620820000A0522,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1550,2.935467,50.077222
2021-1034719,2021-05-04,000001,Vente,106000,11,,RUE GERY,0133,62124,62082,Barastre,62,,,620820000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1550,2.935467,50.077222
2021-1034719,2021-05-04,000001,Vente,106000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0525,,,,,,,,,,,,,0,,,,,J,jardins,,,564,2.935747,50.077574
2021-1034719,2021-05-04,000001,Vente,106000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,563,2.935371,50.07758
2021-1034733,2021-05-14,000001,Vente,251700,10,T,RUE DU MOULIN,0250,62124,62082,Barastre,62,,,620820000A0874,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1106,2.930153,50.073327
2021-1034733,2021-05-14,000001,Vente,251700,10,T,RUE DU MOULIN,0250,62124,62082,Barastre,62,,,620820000A0874,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,2.930153,50.073327
2021-1036002,2021-07-02,000001,Vente,241050,9,,RUE TRANSCOURT,0360,62124,62082,Barastre,62,,,620820000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.931731,50.078036
2021-1036002,2021-07-02,000001,Vente,241050,9,,RUE TRANSCOURT,0360,62124,62082,Barastre,62,,,620820000A0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,534,2.931731,50.078036
2021-1036002,2021-07-02,000001,Vente,241050,9,,RUE TRANSCOURT,0360,62124,62082,Barastre,62,,,620820000A0456,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,534,2.931731,50.078036
2021-1036002,2021-07-02,000001,Vente,241050,9,,RUE TRANSCOURT,0360,62124,62082,Barastre,62,,,620820000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.931567,50.078292
2021-1036199,2021-07-30,000001,Vente,195000,4,B,RUE GOUDEMAND,0140,62124,62082,Barastre,62,,,620820000A0758,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,221,2.933657,50.076949
2021-1036199,2021-07-30,000001,Vente,195000,4,B,RUE GOUDEMAND,0140,62124,62082,Barastre,62,,,620820000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.933657,50.076949
2021-1036199,2021-07-30,000001,Vente,195000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0766,,,,,,,,,,,,,0,,,,,J,jardins,,,219,2.934091,50.077057
2021-1036199,2021-07-30,000001,Vente,195000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0768,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.933789,50.076992
2021-1037741,2021-10-20,000001,Vente,4000,,,LA VALLEE D HAPLINCOURT,B031,62124,62082,Barastre,62,,,62082000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,4070,2.931124,50.083932
2021-1038334,2021-11-05,000001,Vente,120000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.934676,50.076028
2021-1038334,2021-11-05,000001,Vente,120000,12,,RUE GERY,0133,62124,62082,Barastre,62,,,620820000A0544,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,586,2.934469,50.076017
2021-1038334,2021-11-05,000001,Vente,120000,12,,RUE GERY,0133,62124,62082,Barastre,62,,,620820000A0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,2.934469,50.076017
2021-1038334,2021-11-05,000001,Vente,120000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,2280,2.934979,50.075626
2021-1038447,2021-12-04,000001,Vente,183200,10,B,RUE DU MOULIN,0250,62124,62082,Barastre,62,,,620820000A0741,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,680,2.930052,50.073242
2021-1038447,2021-12-04,000001,Vente,183200,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.930561,50.072933
2021-1038447,2021-12-04,000001,Vente,183200,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0836,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.930516,50.072878
2021-1038447,2021-12-04,000001,Vente,183200,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0838,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.930174,50.073014
2021-1038447,2021-12-04,000001,Vente,183200,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,616,2.930049,50.073111
2021-1038591,2021-11-25,000001,Vente,35000,17,,RUE DU MOULIN,0250,62124,62082,Barastre,62,,,620820000A0580,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,290,2.930625,50.072241
2021-1038591,2021-11-25,000001,Vente,35000,17,,RUE DU MOULIN,0250,62124,62082,Barastre,62,,,620820000A0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.930625,50.072241
2021-1038591,2021-11-25,000001,Vente,35000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0886,,,,,,,,,,,,,0,,,,,J,jardins,,,221,2.930784,50.072173
2021-1039120,2021-12-21,000001,Vente,140000,9,,RUE DU FORT,0120,62124,62082,Barastre,62,,,620820000A0614,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1493,2.930064,50.076555
2021-1039120,2021-12-21,000001,Vente,140000,9,,RUE DU FORT,0120,62124,62082,Barastre,62,,,620820000A0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1493,2.930064,50.076555
2021-1039120,2021-12-21,000001,Vente,140000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,1428,2.929612,50.076216
2021-1039120,2021-12-21,000001,Vente,140000,,,LE VILLAGE,B034,62124,62082,Barastre,62,,,620820000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,2.929442,50.076445
